2020-09-07,438.27,482.6,530.79,609.92,645.19,712.21,770.68,845.24,887.91,937.59,994.25,1056.04,1088.22,1135.85,1148.5
2020-09-08,438.27,482.6,530.79,609.92,645.19,712.21,770.68,845.24,887.91,937.59,994.25,1056.04,1088.22,1135.85,1148.5
2020-09-09,438.27,482.6,530.79,609.92,645.19,712.21,770.68,845.24,887.91,937.59,994.25,1056.04,1088.22,1135.85,1148.5
2020-09-10,438.27,482.6,530.79,609.92,645.19,712.21,770.68,845.24,887.91,937.59,994.25,1056.04,1088.22,1135.85,1148.5
2020-09-11,438.27,482.6,530.79,609.92,645.19,712.21,770.68,845.24,887.91,937.59,994.25,1056.04,1088.22,1135.85,1148.5
2020-09-14,445.86,490.93,539.92,620.36,656.21,724.34,783.78,859.57,902.95,953.45,1011.05,1073.86,1106.58,1155.0,1167.85
2020-09-15,445.86,490.93,539.92,620.36,656.21,724.34,783.78,859.57,902.95,953.45,1011.05,1073.86,1106.58,1155.0,1167.85
2020-09-16,445.86,490.93,539.92,620.36,656.21,724.34,783.78,859.57,902.95,953.45,1011.05,1073.86,1106.58,1155.0,1167.85
2020-09-17,445.86,490.93,539.92,620.36,656.21,724.34,783.78,859.57,902.95,953.45,1011.05,1073.86,1106.58,1155.0,1167.85
2020-09-18,445.86,490.93,539.92,620.36,656.21,724.34,783.78,859.57,902.95,953.45,1011.05,1073.86,1106.58,1155.0,1167.85
2020-09-21,450.34,495.84,545.3,626.52,662.72,731.49,791.51,868.03,911.83,962.81,1020.97,1084.38,1117.42,1166.3,1179.28
2020-09-22,450.34,495.84,545.3,626.52,662.72,731.49,791.51,868.03,911.83,962.81,1020.97,1084.38,1117.42,1166.3,1179.28
2020-09-23,450.34,495.84,545.3,626.52,662.72,731.49,791.51,868.03,911.83,962.81,1020.97,1084.38,1117.42,1166.3,1179.28
2020-09-24,450.34,495.84,545.3,626.52,662.72,731.49,791.51,868.03,911.83,962.81,1020.97,1084.38,1117.42,1166.3,1179.28
2020-09-25,450.34,495.84,545.3,626.52,662.72,731.49,791.51,868.03,911.83,962.81,1020.97,1084.38,1117.42,1166.3,1179.28
2020-09-28,451.73,497.37,546.97,628.43,664.73,733.71,793.9,870.65,914.58,965.72,1024.04,1087.65,1120.77,1169.81,1182.82
2020-09-29,451.73,497.37,546.97,628.43,664.73,733.71,793.9,870.65,914.58,965.72,1024.04,1087.65,1120.77,1169.81,1182.82
2020-09-30,451.73,497.37,546.97,628.43,664.73,733.71,793.9,870.65,914.58,965.72,1024.04,1087.65,1120.77,1169.81,1182.82
2020-10-01,451.73,497.37,546.97,628.43,664.73,733.71,793.9,870.65,914.58,965.72,1024.04,1087.65,1120.77,1169.81,1182.82
2020-10-02,451.73,497.37,546.97,628.43,664.73,733.71,793.9,870.65,914.58,965.72,1024.04,1087.65,1120.77,1169.81,1182.82
2020-10-05,451.75,497.39,547.0,628.46,664.77,733.75,793.95,870.7,914.63,965.77,1024.1,1087.7,1120.83,1169.87,1182.88
2020-10-06,451.75,497.39,547.0,628.46,664.77,733.75,793.95,870.7,914.63,965.77,1024.1,1087.7,1120.83,1169.87,1182.88
2020-10-07,451.75,497.39,547.0,628.46,664.77,733.75,793.95,870.7,914.63,965.77,1024.1,1087.7,1120.83,1169.87,1182.88
2020-10-08,451.75,497.39,547.0,628.46,664.77,733.75,793.95,870.7,914.63,965.77,1024.1,1087.7,1120.83,1169.87,1182.88
2020-10-09,451.75,497.39,547.0,628.46,664.77,733.75,793.95,870.7,914.63,965.77,1024.1,1087.7,1120.83,1169.87,1182.88
2020-10-12,450.65,496.19,545.68,626.95,663.17,732.0,792.05,868.62,912.45,963.47,1021.66,1085.12,1118.17,1167.09,1180.08
2020-10-13,450.65,496.19,545.68,626.95,663.17,732.0,792.05,868.62,912.45,963.47,1021.66,1085.12,1118.17,1167.09,1180.08
2020-10-14,450.65,496.19,545.68,626.95,663.17,732.0,792.05,868.62,912.45,963.47,1021.66,1085.12,1118.17,1167.09,1180.08
2020-10-15,450.65,496.19,545.68,626.95,663.17,732.0,792.05,868.62,912.45,963.47,1021.66,1085.12,1118.17,1167.09,1180.08
2020-10-16,450.65,496.19,545.68,626.95,663.17,732.0,792.05,868.62,912.45,963.47,1021.66,1085.12,1118.17,1167.09,1180.08
2020-10-19,447.95,493.22,542.42,623.22,659.24,727.67,787.38,863.51,907.09,957.81,1015.67,1078.76,1111.62,1160.26,1173.17
2020-10-20,447.95,493.22,542.42,623.22,659.24,727.67,787.38,863.51,907.09,957.81,1015.67,1078.76,1111.62,1160.26,1173.17
2020-10-21,447.95,493.22,542.42,623.22,659.24,727.67,787.38,863.51,907.09,957.81,1015.67,1078.76,1111.62,1160.26,1173.17
2020-10-22,447.95,493.22,542.42,623.22,659.24,727.67,787.38,863.51,907.09,957.81,1015.67,1078.76,1111.62,1160.26,1173.17
2020-10-23,447.95,493.22,542.42,623.22,659.24,727.67,787.38,863.51,907.09,957.81,1015.67,1078.76,1111.62,1160.26,1173.17
2020-10-26,444.32,489.24,538.07,618.24,653.98,721.88,781.12,856.67,899.91,950.24,1007.65,1070.25,1102.86,1151.12,1163.93
2020-10-27,444.32,489.24,538.07,618.24,653.98,721.88,781.12,856.67,899.91,950.24,1007.65,1070.25,1102.86,1151.12,1163.93
2020-10-28,444.32,489.24,538.07,618.24,653.98,721.88,781.12,856.67,899.91,950.24,1007.65,1070.25,1102.86,1151.12,1163.93
2020-10-29,444.32,489.24,538.07,618.24,653.98,721.88,781.12,856.67,899.91,950.24,1007.65,1070.25,1102.86,1151.12,1163.93
2020-10-30,444.32,489.24,538.07,618.24,653.98,721.88,781.12,856.67,899.91,950.24,1007.65,1070.25,1102.86,1151.12,1163.93
2020-11-02,440.19,484.71,533.09,612.56,647.98,715.27,773.98,848.86,891.71,941.59,998.49,1060.54,1092.86,1140.69,1153.38
2020-11-03,440.19,484.71,533.09,612.56,647.98,715.27,773.98,848.86,891.71,941.59,998.49,1060.54,1092.86,1140.69,1153.38
2020-11-04,440.19,484.71,533.09,612.56,647.98,715.27,773.98,848.86,891.71,941.59,998.49,1060.54,1092.86,1140.69,1153.38
2020-11-05,440.19,484.71,533.09,612.56,647.98,715.27,773.98,848.86,891.71,941.59,998.49,1060.54,1092.86,1140.69,1153.38
2020-11-06,440.19,484.71,533.09,612.56,647.98,715.27,773.98,848.86,891.71,941.59,998.49,1060.54,1092.86,1140.69,1153.38
2020-11-09,436.45,480.61,528.61,607.42,642.55,709.3,767.54,841.81,884.31,933.79,990.22,1051.77,1083.82,1131.27,1143.86
2020-11-10,436.45,480.61,528.61,607.42,642.55,709.3,767.54,841.81,884.31,933.79,990.22,1051.77,1083.82,1131.27,1143.86
2020-11-11,436.45,480.61,528.61,607.42,642.55,709.3,767.54,841.81,884.31,933.79,990.22,1051.77,1083.82,1131.27,1143.86
2020-11-12,436.45,480.61,528.61,607.42,642.55,709.3,767.54,841.81,884.31,933.79,990.22,1051.77,1083.82,1131.27,1143.86
2020-11-13,436.45,480.61,528.61,607.42,642.55,709.3,767.54,841.81,884.31,933.79,990.22,1051.77,1083.82,1131.27,1143.86
2020-11-16,433.76,477.66,525.37,603.72,638.65,705.0,762.9,836.73,878.98,928.17,984.27,1045.45,1077.32,1124.48,1137.0
2020-11-17,433.76,477.66,525.37,603.72,638.65,705.0,762.9,836.73,878.98,928.17,984.27,1045.45,1077.32,1124.48,1137.0
2020-11-18,433.76,477.66,525.37,603.72,638.65,705.0,762.9,836.73,878.98,928.17,984.27,1045.45,1077.32,1124.48,1137.0
2020-11-19,433.76,477.66,525.37,603.72,638.65,705.0,762.9,836.73,878.98,928.17,984.27,1045.45,1077.32,1124.48,1137.0
2020-11-20,433.76,477.66,525.37,603.72,638.65,705.0,762.9,836.73,878.98,928.17,984.27,1045.45,1077.32,1124.48,1137.0
2020-11-23,431.25,474.9,522.35,600.27,635.0,700.99,758.56,831.98,874.0,922.92,978.71,1039.55,1071.24,1118.14,1130.59
2020-11-24,431.25,474.9,522.35,600.27,635.0,700.99,758.56,831.98,874.0,922.92,978.71,1039.55,1071.24,1118.14,1130.59
2020-11-25,431.25,474.9,522.35,600.27,635.0,700.99,758.56,831.98,874.0,922.92,978.71,1039.55,1071.24,1118.14,1130.59
2020-11-26,431.25,474.9,522.35,600.27,635.0,700.99,758.56,831.98,874.0,922.92,978.71,1039.55,1071.24,1118.14,1130.59
2020-11-27,431.25,474.9,522.35,600.27,635.0,700.99,758.56,831.98,874.0,922.92,978.71,1039.55,1071.24,1118.14,1130.59
2020-11-30,434.96,478.97,526.81,605.37,640.39,706.92,764.97,838.99,881.36,930.67,986.93,1048.27,1080.22,1127.51,1140.06
2020-12-01,434.96,478.97,526.81,605.37,640.39,706.92,764.97,838.99,881.36,930.67,986.93,1048.27,1080.22,1127.51,1140.06
2020-12-02,434.96,478.97,526.81,605.37,640.39,706.92,764.97,838.99,881.36,930.67,986.93,1048.27,1080.22,1127.51,1140.06
2020-12-03,434.96,478.97,526.81,605.37,640.39,706.92,764.97,838.99,881.36,930.67,986.93,1048.27,1080.22,1127.51,1140.06
2020-12-04,434.96,478.97,526.81,605.37,640.39,706.92,764.97,838.99,881.36,930.67,986.93,1048.27,1080.22,1127.51,1140.06
2020-12-07,447.71,492.96,542.14,622.9,658.89,727.29,786.96,863.06,906.61,957.31,1015.14,1078.2,1111.05,1159.66,1172.56
2020-12-08,447.71,492.96,542.14,622.9,658.89,727.29,786.96,863.06,906.61,957.31,1015.14,1078.2,1111.05,1159.66,1172.56
2020-12-09,447.71,492.96,542.14,622.9,658.89,727.29,786.96,863.06,906.61,957.31,1015.14,1078.2,1111.05,1159.66,1172.56
2020-12-10,447.71,492.96,542.14,622.9,658.89,727.29,786.96,863.06,906.61,957.31,1015.14,1078.2,1111.05,1159.66,1172.56
2020-12-11,447.71,492.96,542.14,622.9,658.89,727.29,786.96,863.06,906.61,957.31,1015.14,1078.2,1111.05,1159.66,1172.56
2020-12-14,473.53,521.28,573.18,658.4,696.38,768.55,831.52,911.82,957.78,1011.28,1072.3,1138.85,1173.51,1224.8,1238.42
2020-12-15,473.53,521.28,573.18,658.4,696.38,768.55,831.52,911.82,957.78,1011.28,1072.3,1138.85,1173.51,1224.8,1238.42
2020-12-16,473.53,521.28,573.18,658.4,696.38,768.55,831.52,911.82,957.78,1011.28,1072.3,1138.85,1173.51,1224.8,1238.42
2020-12-17,473.53,521.28,573.18,658.4,696.38,768.55,831.52,911.82,957.78,1011.28,1072.3,1138.85,1173.51,1224.8,1238.42
2020-12-18,473.53,521.28,573.18,658.4,696.38,768.55,831.52,911.82,957.78,1011.28,1072.3,1138.85,1173.51,1224.8,1238.42
2020-12-21,517.01,568.96,625.43,718.16,759.49,838.02,906.54,993.92,1043.92,1102.14,1168.53,1240.94,1278.65,1334.47,1349.28
2020-12-22,517.01,568.96,625.43,718.16,759.49,838.02,906.54,993.92,1043.92,1102.14,1168.53,1240.94,1278.65,1334.47,1349.28
2020-12-23,517.01,568.96,625.43,718.16,759.49,838.02,906.54,993.92,1043.92,1102.14,1168.53,1240.94,1278.65,1334.47,1349.28
2020-12-24,517.01,568.96,625.43,718.16,759.49,838.02,906.54,993.92,1043.92,1102.14,1168.53,1240.94,1278.65,1334.47,1349.28
2020-12-28,582.38,640.66,704.0,808.02,854.38,942.47,1019.33,1117.34,1173.44,1238.74,1313.22,1394.44,1436.74,1499.35,1515.97
2020-12-29,582.38,640.66,704.0,808.02,854.38,942.47,1019.33,1117.34,1173.44,1238.74,1313.22,1394.44,1436.74,1499.35,1515.97
2020-12-30,582.38,640.66,704.0,808.02,854.38,942.47,1019.33,1117.34,1173.44,1238.74,1313.22,1394.44,1436.74,1499.35,1515.97
2020-12-31,582.38,640.66,704.0,808.02,854.38,942.47,1019.33,1117.34,1173.44,1238.74,1313.22,1394.44,1436.74,1499.35,1515.97
2021-01-04,456.54,502.64,552.75,635.04,671.72,741.4,802.2,879.74,924.11,975.77,1034.69,1098.94,1132.41,1181.94,1195.09
2021-01-05,456.54,502.64,552.75,635.04,671.72,741.4,802.2,879.74,924.11,975.77,1034.69,1098.94,1132.41,1181.94,1195.09
2021-01-06,456.54,502.64,552.75,635.04,671.72,741.4,802.2,879.74,924.11,975.77,1034.69,1098.94,1132.41,1181.94,1195.09
2021-01-07,456.54,502.64,552.75,635.04,671.72,741.4,802.2,879.74,924.11,975.77,1034.69,1098.94,1132.41,1181.94,1195.09
2021-01-08,456.54,502.64,552.75,635.04,671.72,741.4,802.2,879.74,924.11,975.77,1034.69,1098.94,1132.41,1181.94,1195.09
2021-01-11,443.7,488.56,537.32,617.39,653.08,720.89,780.05,855.5,898.68,948.94,1006.28,1068.8,1101.36,1149.56,1162.35
2021-01-12,443.7,488.56,537.32,617.39,653.08,720.89,780.05,855.5,898.68,948.94,1006.28,1068.8,1101.36,1149.56,1162.35
2021-01-13,443.7,488.56,537.32,617.39,653.08,720.89,780.05,855.5,898.68,948.94,1006.28,1068.8,1101.36,1149.56,1162.35
2021-01-14,443.7,488.56,537.32,617.39,653.08,720.89,780.05,855.5,898.68,948.94,1006.28,1068.8,1101.36,1149.56,1162.35
2021-01-15,443.7,488.56,537.32,617.39,653.08,720.89,780.05,855.5,898.68,948.94,1006.28,1068.8,1101.36,1149.56,1162.35
2021-01-18,434.48,478.45,526.24,604.72,639.7,706.15,764.14,838.09,880.41,929.67,985.86,1047.14,1079.06,1126.3,1138.84
2021-01-19,434.48,478.45,526.24,604.72,639.7,706.15,764.14,838.09,880.41,929.67,985.86,1047.14,1079.06,1126.3,1138.84
2021-01-20,434.48,478.45,526.24,604.72,639.7,706.15,764.14,838.09,880.41,929.67,985.86,1047.14,1079.06,1126.3,1138.84
2021-01-21,434.48,478.45,526.24,604.72,639.7,706.15,764.14,838.09,880.41,929.67,985.86,1047.14,1079.06,1126.3,1138.84
2021-01-22,434.48,478.45,526.24,604.72,639.7,706.15,764.14,838.09,880.41,929.67,985.86,1047.14,1079.06,1126.3,1138.84
2021-01-25,428.57,471.97,519.14,596.59,631.12,696.71,753.95,826.93,868.7,917.33,972.79,1033.27,1064.77,1111.4,1123.77
2021-01-26,428.57,471.97,519.14,596.59,631.12,696.71,753.95,826.93,868.7,917.33,972.79,1033.27,1064.77,1111.4,1123.77
2021-01-27,428.57,471.97,519.14,596.59,631.12,696.71,753.95,826.93,868.7,917.33,972.79,1033.27,1064.77,1111.4,1123.77
2021-01-28,428.57,471.97,519.14,596.59,631.12,696.71,753.95,826.93,868.7,917.33,972.79,1033.27,1064.77,1111.4,1123.77
2021-01-29,428.57,471.97,519.14,596.59,631.12,696.71,753.95,826.93,868.7,917.33,972.79,1033.27,1064.77,1111.4,1123.77
2021-02-01,425.39,468.48,515.32,592.22,626.5,691.63,748.46,820.93,862.4,910.68,965.75,1025.8,1057.08,1103.38,1115.66
2021-02-02,425.39,468.48,515.32,592.22,626.5,691.63,748.46,820.93,862.4,910.68,965.75,1025.8,1057.08,1103.38,1115.66
2021-02-03,425.39,468.48,515.32,592.22,626.5,691.63,748.46,820.93,862.4,910.68,965.75,1025.8,1057.08,1103.38,1115.66
2021-02-04,425.39,468.48,515.32,592.22,626.5,691.63,748.46,820.93,862.4,910.68,965.75,1025.8,1057.08,1103.38,1115.66
2021-02-05,425.39,468.48,515.32,592.22,626.5,691.63,748.46,820.93,862.4,910.68,965.75,1025.8,1057.08,1103.38,1115.66
2021-02-08,424.4,467.4,514.13,590.86,625.07,690.05,746.76,819.06,860.44,908.62,963.56,1023.48,1054.69,1100.88,1113.14
2021-02-09,424.4,467.4,514.13,590.86,625.07,690.05,746.76,819.06,860.44,908.62,963.56,1023.48,1054.69,1100.88,1113.14
2021-02-10,424.4,467.4,514.13,590.86,625.07,690.05,746.76,819.06,860.44,908.62,963.56,1023.48,1054.69,1100.88,1113.14
2021-02-11,424.4,467.4,514.13,590.86,625.07,690.05,746.76,819.06,860.44,908.62,963.56,1023.48,1054.69,1100.88,1113.14
2021-02-12,424.4,467.4,514.13,590.86,625.07,690.05,746.76,819.06,860.44,908.62,963.56,1023.48,1054.69,1100.88,1113.14
2021-02-15,424.85,467.89,514.67,591.48,625.72,690.77,747.53,819.91,861.33,909.55,964.55,1024.53,1055.77,1102.01,1114.28
2021-02-16,424.85,467.89,514.67,591.48,625.72,690.77,747.53,819.91,861.33,909.55,964.55,1024.53,1055.77,1102.01,1114.28
2021-02-17,424.85,467.89,514.67,591.48,625.72,690.77,747.53,819.91,861.33,909.55,964.55,1024.53,1055.77,1102.01,1114.28
2021-02-18,424.85,467.89,514.67,591.48,625.72,690.77,747.53,819.91,861.33,909.55,964.55,1024.53,1055.77,1102.01,1114.28
2021-02-19,424.85,467.89,514.67,591.48,625.72,690.77,747.53,819.91,861.33,909.55,964.55,1024.53,1055.77,1102.01,1114.28
2021-02-22,425.86,469.0,515.88,592.87,627.19,692.38,749.27,821.82,863.33,911.66,966.79,1026.91,1058.22,1104.56,1116.86
2021-02-23,425.86,469.0,515.88,592.87,627.19,692.38,749.27,821.82,863.33,911.66,966.79,1026.91,1058.22,1104.56,1116.86
2021-02-24,425.86,469.0,515.88,592.87,627.19,692.38,749.27,821.82,863.33,911.66,966.79,1026.91,1058.22,1104.56,1116.86
2021-02-25,425.86,469.0,515.88,592.87,627.19,692.38,749.27,821.82,863.33,911.66,966.79,1026.91,1058.22,1104.56,1116.86
2021-02-26,425.86,469.0,515.88,592.87,627.19,692.38,749.27,821.82,863.33,911.66,966.79,1026.91,1058.22,1104.56,1116.86
2021-03-01,429.25,472.71,519.95,597.52,632.1,697.79,755.11,828.2,870.04,918.73,974.28,1034.85,1066.4,1113.09,1125.49
2021-03-02,429.25,472.71,519.95,597.52,632.1,697.79,755.11,828.2,870.04,918.73,974.28,1034.85,1066.4,1113.09,1125.49
2021-03-03,429.25,472.71,519.95,597.52,632.1,697.79,755.11,828.2,870.04,918.73,974.28,1034.85,1066.4,1113.09,1125.49
2021-03-04,429.25,472.71,519.95,597.52,632.1,697.79,755.11,828.2,870.04,918.73,974.28,1034.85,1066.4,1113.09,1125.49
2021-03-05,429.25,472.71,519.95,597.52,632.1,697.79,755.11,828.2,870.04,918.73,974.28,1034.85,1066.4,1113.09,1125.49
2021-03-08,434.96,478.97,526.81,605.37,640.39,706.91,764.96,838.99,881.35,930.67,986.92,1048.26,1080.21,1127.5,1140.05
2021-03-09,434.96,478.97,526.81,605.37,640.39,706.91,764.96,838.99,881.35,930.67,986.92,1048.26,1080.21,1127.5,1140.05
2021-03-10,434.96,478.97,526.81,605.37,640.39,706.91,764.96,838.99,881.35,930.67,986.92,1048.26,1080.21,1127.5,1140.05
2021-03-11,434.96,478.97,526.81,605.37,640.39,706.91,764.96,838.99,881.35,930.67,986.92,1048.26,1080.21,1127.5,1140.05
2021-03-12,434.96,478.97,526.81,605.37,640.39,706.91,764.96,838.99,881.35,930.67,986.92,1048.26,1080.21,1127.5,1140.05
2021-03-15,444.59,489.53,538.39,618.61,654.37,722.3,781.58,857.17,900.43,950.8,1008.24,1070.88,1103.51,1151.79,1164.61
2021-03-16,444.59,489.53,538.39,618.61,654.37,722.3,781.58,857.17,900.43,950.8,1008.24,1070.88,1103.51,1151.79,1164.61
2021-03-17,444.59,489.53,538.39,618.61,654.37,722.3,781.58,857.17,900.43,950.8,1008.24,1070.88,1103.51,1151.79,1164.61
2021-03-18,444.59,489.53,538.39,618.61,654.37,722.3,781.58,857.17,900.43,950.8,1008.24,1070.88,1103.51,1151.79,1164.61
2021-03-19,444.59,489.53,538.39,618.61,654.37,722.3,781.58,857.17,900.43,950.8,1008.24,1070.88,1103.51,1151.79,1164.61
2021-03-22,458.53,504.82,555.14,637.77,674.6,744.58,805.63,883.49,928.05,979.92,1039.09,1103.61,1137.22,1186.95,1200.15
2021-03-23,458.53,504.82,555.14,637.77,674.6,744.58,805.63,883.49,928.05,979.92,1039.09,1103.61,1137.22,1186.95,1200.15
2021-03-24,458.53,504.82,555.14,637.77,674.6,744.58,805.63,883.49,928.05,979.92,1039.09,1103.61,1137.22,1186.95,1200.15
2021-03-25,458.53,504.82,555.14,637.77,674.6,744.58,805.63,883.49,928.05,979.92,1039.09,1103.61,1137.22,1186.95,1200.15
2021-03-26,458.53,504.82,555.14,637.77,674.6,744.58,805.63,883.49,928.05,979.92,1039.09,1103.61,1137.22,1186.95,1200.15
2021-03-29,473.55,521.29,573.19,658.41,696.4,768.57,831.54,911.85,957.8,1011.3,1072.33,1138.87,1173.53,1224.83,1238.45
2021-03-30,473.55,521.29,573.19,658.41,696.4,768.57,831.54,911.85,957.8,1011.3,1072.33,1138.87,1173.53,1224.83,1238.45
2021-03-31,473.55,521.29,573.19,658.41,696.4,768.57,831.54,911.85,957.8,1011.3,1072.33,1138.87,1173.53,1224.83,1238.45
2021-04-01,473.55,521.29,573.19,658.41,696.4,768.57,831.54,911.85,957.8,1011.3,1072.33,1138.87,1173.53,1224.83,1238.45
2021-04-06,485.5,534.4,587.55,674.84,713.75,787.66,852.16,934.41,981.48,1036.28,1098.78,1166.93,1202.43,1254.97,1268.92
2021-04-07,485.5,534.4,587.55,674.84,713.75,787.66,852.16,934.41,981.48,1036.28,1098.78,1166.93,1202.43,1254.97,1268.92
2021-04-08,485.5,534.4,587.55,674.84,713.75,787.66,852.16,934.41,981.48,1036.28,1098.78,1166.93,1202.43,1254.97,1268.92
2021-04-09,485.5,534.4,587.55,674.84,713.75,787.66,852.16,934.41,981.48,1036.28,1098.78,1166.93,1202.43,1254.97,1268.92
2021-04-12,491.11,540.55,594.3,682.55,721.89,796.63,861.85,945.0,992.6,1048.0,1111.2,1180.11,1216.0,1269.13,1283.23
2021-04-13,491.11,540.55,594.3,682.55,721.89,796.63,861.85,945.0,992.6,1048.0,1111.2,1180.11,1216.0,1269.13,1283.23
2021-04-14,491.11,540.55,594.3,682.55,721.89,796.63,861.85,945.0,992.6,1048.0,1111.2,1180.11,1216.0,1269.13,1283.23
2021-04-15,491.11,540.55,594.3,682.55,721.89,796.63,861.85,945.0,992.6,1048.0,1111.2,1180.11,1216.0,1269.13,1283.23
2021-04-16,491.11,540.55,594.3,682.55,721.89,796.63,861.85,945.0,992.6,1048.0,1111.2,1180.11,1216.0,1269.13,1283.23
2021-04-19,491.93,541.45,595.28,683.68,723.08,797.94,863.26,946.55,994.22,1049.71,1113.01,1182.03,1217.98,1271.19,1285.31
2021-04-20,491.93,541.45,595.28,683.68,723.08,797.94,863.26,946.55,994.22,1049.71,1113.01,1182.03,1217.98,1271.19,1285.31
2021-04-21,491.93,541.45,595.28,683.68,723.08,797.94,863.26,946.55,994.22,1049.71,1113.01,1182.03,1217.98,1271.19,1285.31
2021-04-22,491.93,541.45,595.28,683.68,723.08,797.94,863.26,946.55,994.22,1049.71,1113.01,1182.03,1217.98,1271.19,1285.31
2021-04-23,491.93,541.45,595.28,683.68,723.08,797.94,863.26,946.55,994.22,1049.71,1113.01,1182.03,1217.98,1271.19,1285.31
2021-04-26,489.93,539.26,592.88,680.93,720.18,794.75,859.81,942.78,990.26,1045.54,1108.59,1177.34,1213.15,1266.15,1280.22
2021-04-27,489.93,539.26,592.88,680.93,720.18,794.75,859.81,942.78,990.26,1045.54,1108.59,1177.34,1213.15,1266.15,1280.22
2021-04-28,489.93,539.26,592.88,680.93,720.18,794.75,859.81,942.78,990.26,1045.54,1108.59,1177.34,1213.15,1266.15,1280.22
2021-04-29,489.93,539.26,592.88,680.93,720.18,794.75,859.81,942.78,990.26,1045.54,1108.59,1177.34,1213.15,1266.15,1280.22
2021-04-30,489.93,539.26,592.88,680.93,720.18,794.75,859.81,942.78,990.26,1045.54,1108.59,1177.34,1213.15,1266.15,1280.22
2021-05-03,487.51,536.61,589.97,677.61,716.67,790.88,855.64,938.21,985.47,1040.48,1103.23,1171.66,1207.3,1260.05,1274.05
2021-05-04,487.51,536.61,589.97,677.61,716.67,790.88,855.64,938.21,985.47,1040.48,1103.23,1171.66,1207.3,1260.05,1274.05
2021-05-05,487.51,536.61,589.97,677.61,716.67,790.88,855.64,938.21,985.47,1040.48,1103.23,1171.66,1207.3,1260.05,1274.05
2021-05-06,487.51,536.61,589.97,677.61,716.67,790.88,855.64,938.21,985.47,1040.48,1103.23,1171.66,1207.3,1260.05,1274.05
2021-05-07,487.51,536.61,589.97,677.61,716.67,790.88,855.64,938.21,985.47,1040.48,1103.23,1171.66,1207.3,1260.05,1274.05
2021-05-10,486.57,535.58,588.84,676.31,715.3,789.38,854.01,936.43,983.61,1038.52,1101.15,1169.45,1205.03,1257.68,1271.65
2021-05-11,486.57,535.58,588.84,676.31,715.3,789.38,854.01,936.43,983.61,1038.52,1101.15,1169.45,1205.03,1257.68,1271.65
2021-05-12,486.57,535.58,588.84,676.31,715.3,789.38,854.01,936.43,983.61,1038.52,1101.15,1169.45,1205.03,1257.68,1271.65
2021-05-14,486.57,535.58,588.84,676.31,715.3,789.38,854.01,936.43,983.61,1038.52,1101.15,1169.45,1205.03,1257.68,1271.65
2021-05-17,487.47,536.57,589.93,677.56,716.62,790.82,855.57,938.14,985.4,1040.41,1103.15,1171.57,1207.21,1259.96,1273.96
2021-05-18,487.47,536.57,589.93,677.56,716.62,790.82,855.57,938.14,985.4,1040.41,1103.15,1171.57,1207.21,1259.96,1273.96
2021-05-19,487.47,536.57,589.93,677.56,716.62,790.82,855.57,938.14,985.4,1040.41,1103.15,1171.57,1207.21,1259.96,1273.96
2021-05-20,487.47,536.57,589.93,677.56,716.62,790.82,855.57,938.14,985.4,1040.41,1103.15,1171.57,1207.21,1259.96,1273.96
2021-05-21,487.47,536.57,589.93,677.56,716.62,790.82,855.57,938.14,985.4,1040.41,1103.15,1171.57,1207.21,1259.96,1273.96
2021-05-25,489.82,539.14,592.75,680.78,720.02,794.57,859.62,942.57,990.05,1045.31,1108.34,1177.08,1212.89,1265.88,1279.94
2021-05-26,489.82,539.14,592.75,680.78,720.02,794.57,859.62,942.57,990.05,1045.31,1108.34,1177.08,1212.89,1265.88,1279.94
2021-05-27,489.82,539.14,592.75,680.78,720.02,794.57,859.62,942.57,990.05,1045.31,1108.34,1177.08,1212.89,1265.88,1279.94
2021-05-28,489.82,539.14,592.75,680.78,720.02,794.57,859.62,942.57,990.05,1045.31,1108.34,1177.08,1212.89,1265.88,1279.94
2021-05-31,491.86,541.38,595.21,683.59,722.99,797.84,863.15,946.43,994.1,1049.58,1112.87,1181.89,1217.84,1271.04,1285.16
2021-06-01,491.86,541.38,595.21,683.59,722.99,797.84,863.15,946.43,994.1,1049.58,1112.87,1181.89,1217.84,1271.04,1285.16
2021-06-02,491.86,541.38,595.21,683.59,722.99,797.84,863.15,946.43,994.1,1049.58,1112.87,1181.89,1217.84,1271.04,1285.16
2021-06-03,491.86,541.38,595.21,683.59,722.99,797.84,863.15,946.43,994.1,1049.58,1112.87,1181.89,1217.84,1271.04,1285.16
2021-06-04,491.86,541.38,595.21,683.59,722.99,797.84,863.15,946.43,994.1,1049.58,1112.87,1181.89,1217.84,1271.04,1285.16
2021-06-07,493.31,542.97,596.94,685.58,725.09,800.15,865.64,949.16,996.96,1052.6,1116.07,1185.28,1221.33,1274.68,1288.84
2021-06-08,493.31,542.97,596.94,685.58,725.09,800.15,865.64,949.16,996.96,1052.6,1116.07,1185.28,1221.33,1274.68,1288.84
2021-06-09,493.31,542.97,596.94,685.58,725.09,800.15,865.64,949.16,996.96,1052.6,1116.07,1185.28,1221.33,1274.68,1288.84
2021-06-10,493.31,542.97,596.94,685.58,725.09,800.15,865.64,949.16,996.96,1052.6,1116.07,1185.28,1221.33,1274.68,1288.84
2021-06-11,493.31,542.97,596.94,685.58,725.09,800.15,865.64,949.16,996.96,1052.6,1116.07,1185.28,1221.33,1274.68,1288.84
