type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e234f057-05a3-4ed1-bac3-6abd07b44191#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c4d383aa-984a-4898-94e5-6a0cbfc0daca,c4d383aa-984a-4898-94e5-6a0cbfc0daca,Verwarn- und Bußgelder fließender Verkehr 2022 der Stadt Aachen,"Der Datensatz enthält die Verwarn- und Bußgelder der Geschwindigkeitsübertretungen (fließenden Straßenverkehr) im Aachener Stadtgebiet. Die Liste der Ordnungswidrigkeiten umfasst Angaben zum Tag, Ort, Zeit, Tatbestandsnummer und Verwarn- und Bußgeldhöhe für den Zeitraum 2022. Bei Tateinheiten mit höherwertigen Tatbestand wird lediglich dieser angegeben. Die Erklärung zu den einzelnen Tatbestandsnummern sind im bundeseinheitlichen Tatbestandskatalog (14.Auflage) aufgelistet: https://www.kba.de/",2023-04-17T07:00:15Z,2023-04-17T07:00:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regierung und öffentlicher Sektor, Verkehr, Bußgeld, Knöllchen, Ordnung, Straßenverkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/e7ffd559-48a5-4019-bc6a-5d6de6de4fd7/resource/c9b7d806-aab7-4dd4-9af1-d60d7579429d/download/2022_bussgelder-fliessender-verkehr-geschwindigkeitsubertretungen.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c4d383aa-984a-4898-94e5-6a0cbfc0daca#publisher
Distribution,https://offenedaten.aachen.de/dataset/e7ffd559-48a5-4019-bc6a-5d6de6de4fd7/resource/c9b7d806-aab7-4dd4-9af1-d60d7579429d/download/2022_bussgelder-fliessender-verkehr-geschwindigkeitsubertretungen.csv#distribution,,Bußgelder fließender Verkehr 2022,-,2023-04-17T04:57:20Z,2023-04-17T04:57:20Z,,,,,,,https://offenedaten.aachen.de/dataset/e7ffd559-48a5-4019-bc6a-5d6de6de4fd7/resource/c9b7d806-aab7-4dd4-9af1-d60d7579429d/download/2022_bussgelder-fliessender-verkehr-geschwindigkeitsubertretungen.csv,8155667,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c4d383aa-984a-4898-94e5-6a0cbfc0daca#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/39ef3066-ba3e-466e-a940-d0818966ae91,39ef3066-ba3e-466e-a940-d0818966ae91,Verwarn- und Bußgelder ruhender Verkehr (Parkverstöße) 2022 der Stadt Aachen,"Der Datensatz enthält die erteilten Verwarn- und Bußgelder bei Parkverstößen im Aachener Stadtgebiet. Die Liste der Ordnungswidrigkeiten ist sortiert nach Tattag, Tatzeit, Fabrikat, Farbe, Ort, Tatbestandssnummer und Höhe der Geldbuße für den Zeitraum 2022. Die Erklärung zu den einzelnen Tatbestandsnummern sind im bundeseinheitlichen Tatbestandskatalog (14. Auflage) aufgelistet: https://www.kba.de/",2023-04-11T08:56:15Z,2023-04-11T08:56:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Regierung und öffentlicher Sektor, Verkehr, Bußgeld, Knöllchen, Ordnung, Straßenverkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://offenedaten.aachen.de/dataset/d909db92-2512-4f68-a112-6c4185df621a/resource/2130443c-093d-4107-bc61-5be2eb115392/download/2022-parkverstosse.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/39ef3066-ba3e-466e-a940-d0818966ae91#publisher
Distribution,https://offenedaten.aachen.de/dataset/d909db92-2512-4f68-a112-6c4185df621a/resource/2130443c-093d-4107-bc61-5be2eb115392/download/2022-parkverstosse.csv#distribution,,Verwarn-und Bußgelder ruhender Verkehr (Parkverstöße) 2022,-,2023-04-11T07:08:26Z,2023-04-11T07:08:26Z,,,,,,,https://offenedaten.aachen.de/dataset/d909db92-2512-4f68-a112-6c4185df621a/resource/2130443c-093d-4107-bc61-5be2eb115392/download/2022-parkverstosse.csv,10680036,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/39ef3066-ba3e-466e-a940-d0818966ae91#publisher,,,,,,,,,,,,,,,Aachen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-007Z&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-007Z&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle mit Personenschaden oderSachschaden, Verunglückte - Gemeinden(Gebietsstand 01.01.23) - Jahre","Straßenverkehrsunfälle: Unfälle mit Personenschaden oderSachschaden, Verunglückte - Gemeinden(Gebietsstand 01.01.23) - Jahre",2023-04-04T22:00:00Z,2023-04-04T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[berichtsjahr, gemeinden-gebietsstand-ab-01.01.2023, getötete, jahnatal, schwerwiegende-unfälle-mit-sachschaden-i.e.s., sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfälle-insgesamt-o.so.sachsch.unf., unfälle-mit-personenschaden, verletzte, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-007Z&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-007Z',"Straßenverkehrsunfälle: Unfälle mit Personenschaden oderSachschaden, Verunglückte - Gemeinden(Gebietsstand 01.01.23) - Jahre",2023-12-28T02:05:59.458Z,2023-12-28T02:05:59.436Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-007Z',"Straßenverkehrsunfälle: Unfälle mit Personenschaden oderSachschaden, Verunglückte - Gemeinden(Gebietsstand 01.01.23) - Jahre",2023-12-28T02:05:59.458Z,2023-12-28T02:05:59.436Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-007Z&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-007Z&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-003Z&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-003Z&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle, Verunglückte - Gemeinden(Gebietsstand  01.01.23) - Jahre","Straßenverkehrsunfälle: Unfälle, Verunglückte - Gemeinden(Gebietsstand  01.01.23) - Jahre",2023-04-04T22:00:00Z,2023-04-04T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[berichtsjahr, gemeinden-gebietsstand-ab-01.01.2023, getötete, jahnatal, leichtverletzte, schwerverletzte, schwerwiegende-unfälle-mit-sachschaden-i.e.s., sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfälle-insgesamt-o.so.sachsch.unf., unfälle-mit-personenschaden, mcloud_category_roads]",[01.01.1991 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-003Z&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-003Z',"Straßenverkehrsunfälle: Unfälle, Verunglückte - Gemeinden(Gebietsstand  01.01.23) - Jahre",2023-12-28T02:23:04.377Z,2023-12-28T02:23:04.354Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-003Z',"Straßenverkehrsunfälle: Unfälle, Verunglückte - Gemeinden(Gebietsstand  01.01.23) - Jahre",2023-12-28T02:23:04.377Z,2023-12-28T02:23:04.354Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-003Z&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-003Z&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-044&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-044&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage-  Sachsen - Jahre - Datum/Wochentag","Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage-  Sachsen - Jahre - Datum/Wochentag",2023-04-04T22:00:00Z,2023-04-04T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[01.01.23so, 01.02.23mi, 01.03.23mi, 01.04.23sa, 01.05.23mo, 01.06.23do, 01.07.23sa, 01.08.23di, 01.09.23fr, 01.10.23so, 01.11.23mi, 01.12.23fr, 02.01.23mo, 02.02.23do, 02.03.23do, 02.04.23so, 02.05.23di, 02.06.23fr, 02.07.23so, 02.08.23mi, 02.09.23sa, 02.10.23mo, 02.11.23do, 02.12.23sa, 03.01.23di, 03.02.23fr, 03.03.23fr, 03.04.23mo, 03.05.23mi, 03.06.23sa, 03.07.23mo, 03.08.23do, 03.09.23so, 03.10.23di, 03.11.23fr, 03.12.23so, 04.01.23mi, 04.02.23sa, 04.03.23sa, 04.04.23di, 04.05.23do, 04.06.23so, 04.07.23di, 04.08.23fr, 04.09.23mo, 04.10.23mi, 04.11.23sa, 04.12.23mo, 05.01.23do, 05.02.23so, 05.03.23so, 05.04.23mi, 05.05.23fr, 05.06.23mo, 05.07.23mi, 05.08.23sa, 05.09.23di, 05.10.23do, 05.11.23so, 05.12.23di, 06.01.23fr, 06.02.23mo, 06.03.23mo, 06.04.23do, 06.05.23sa, 06.06.23di, 06.07.23do, 06.08.23so, 06.09.23mi, 06.10.23fr, 06.11.23mo, 06.12.23mi, 07.01.23sa, 07.02.23di, 07.03.23di, 07.04.23fr, 07.05.23so, 07.06.23mi, 07.07.23fr, 07.08.23mo, 07.09.23do, 07.10.23sa, 07.11.23di, 07.12.23do, 08.01.23so, 08.02.23mi, 08.03.23mi, 08.04.23sa, 08.05.23mo, 08.06.23do, 08.07.23sa, 08.08.23di, 08.09.23fr, 08.10.23so, 08.11.23mi, 08.12.23fr, 09.01.23mo, 09.02.23do, 09.03.23do, 09.04.23so, 09.05.23di, 09.06.23fr, 09.07.23so, 09.08.23mi, 09.09.23sa, 09.10.23mo, 09.11.23do, 09.12.23sa, 10.01.23di, 10.02.23fr, 10.03.23fr, 10.04.23mo, 10.05.23mi, 10.06.23sa, 10.07.23mo, 10.08.23do, 10.09.23so, 10.10.23di, 10.11.23fr, 10.12.23so, 11.01.23mi, 11.02.23sa, 11.03.23sa, 11.04.23di, 11.05.23do, 11.06.23so, 11.07.23di, 11.08.23fr, 11.09.23mo, 11.10.23mi, 11.11.23sa, 11.12.23mo, 12.01.23do, 12.02.23so, 12.03.23so, 12.04.23mi, 12.05.23fr, 12.06.23mo, 12.07.23mi, 12.08.23sa, 12.09.23di, 12.10.23do, 12.11.23so, 12.12.23di, 13.01.23fr, 13.02.23mo, 13.03.23mo, 13.04.23do, 13.05.23sa, 13.06.23di, 13.07.23do, 13.08.23so, 13.09.23mi, 13.10.23fr, 13.11.23mo, 13.12.23mi, 14.01.23sa, 14.02.23di, 14.03.23di, 14.04.23fr, 14.05.23so, 14.06.23mi, 14.07.23fr, 14.08.23mo, 14.09.23do, 14.10.23sa, 14.11.23di, 14.12.23do, 15.01.23so, 15.02.23mi, 15.03.23mi, 15.04.23sa, 15.05.23mo, 15.06.23do, 15.07.23sa, 15.08.23di, 15.09.23fr, 15.10.23so, 15.11.23mi, 15.12.23fr, 16.01.23mo, 16.02.23do, 16.03.23do, 16.04.23so, 16.05.23di, 16.06.23fr, 16.07.23so, 16.08.23mi, 16.09.23sa, 16.10.23mo, 16.11.23do, 16.12.23sa, 17.01.23di, 17.02.23fr, 17.03.23fr, 17.04.23mo, 17.05.23mi, 17.06.23sa, 17.07.23mo, 17.08.23do, 17.09.23so, 17.10.23di, 17.11.23fr, 17.12.23so, 18.01.23mi, 18.02.23sa, 18.03.23sa, 18.04.23di, 18.05.23do, 18.06.23so, 18.07.23di, 18.08.23fr, 18.09.23mo, 18.10.23mi, 18.11.23sa, 18.12.23mo, 19.01.23do, 19.02.23so, 19.03.23so, 19.04.23mi, 19.05.23fr, 19.06.23mo, 19.07.23mi, 19.08.23sa, 19.09.23di, 19.10.23do, 19.11.23so, 19.12.23di, 20.01.23fr, 20.02.23mo, 20.03.23mo, 20.04.23do, 20.05.23sa, 20.06.23di, 20.07.23do, 20.08.23so, 20.09.23mi, 20.10.23fr, 20.11.23mo, 20.12.23mi, 21.01.23sa, 21.02.23di, 21.03.23di, 21.04.23fr, 21.05.23so, 21.06.23mi, 21.07.23fr, 21.08.23mo, 21.09.23do, 21.10.23sa, 21.11.23di, 21.12.23do, 22.01.23so, 22.02.23mi, 22.03.23mi, 22.04.23sa, 22.05.23mo, 22.06.23do, 22.07.23sa, 22.08.23di, 22.09.23fr, 22.10.23so, 22.11.23mi, 22.12.23fr, 23.01.23mo, 23.02.23do, 23.03.23do, 23.04.23so, 23.05.23di, 23.06.23fr, 23.07.23so, 23.08.23mi, 23.09.23sa, 23.10.23mo, 23.11.23do, 23.12.23sa, 24.01.23di, 24.02.23fr, 24.03.23fr, 24.04.23mo, 24.05.23mi, 24.06.23sa, 24.07.23mo, 24.08.23do, 24.09.23so, 24.10.23di, 24.11.23fr, 24.12.23so, 25.01.23mi, 25.02.23sa, 25.03.23sa, 25.04.23di, 25.05.23do, 25.06.23so, 25.07.23di, 25.08.23fr, 25.09.23mo, 25.10.23mi, 25.11.23sa, 25.12.23mo, 26.01.23do, 26.02.23so, 26.03.23so, 26.04.23mi, 26.05.23fr, 26.06.23mo, 26.07.23mi, 26.08.23sa, 26.09.23di, 26.10.23do, 26.11.23so, 26.12.23di, 27.01.23fr, 27.02.23mo, 27.03.23mo, 27.04.23do, 27.05.23sa, 27.06.23di, 27.07.23do, 27.08.23so, 27.09.23mi, 27.10.23fr, 27.11.23mo, 27.12.23mi, 28.01.23sa, 28.02.23di, 28.03.23di, 28.04.23fr, 28.05.23so, 28.06.23mi, 28.07.23fr, 28.08.23mo, 28.09.23do, 28.10.23sa, 28.11.23di, 28.12.23do, 29.01.23so, 29.03.23mi, 29.04.23sa, 29.05.23mo, 29.06.23do, 29.07.23sa, 29.08.23di, 29.09.23fr, 29.10.23so, 29.11.23mi, 29.12.23fr, 30.01.23mo, 30.03.23do, 30.04.23so, 30.05.23di, 30.06.23fr, 30.07.23so, 30.08.23mi, 30.09.23sa, 30.10.23mo, 30.11.23do, 30.12.23sa, 31.01.23di, 31.03.23fr, 31.05.23mi, 31.07.23mo, 31.08.23do, 31.10.23di, 31.12.23so, auf-autobahnen, außerorts-ohne-autobahn, berichtsjahr, bundesland, datumwochentag-2023, freistaat-sachsen, getötete, innerorts, leichtverletzte, ortslage, schwerverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unfälle-poliz.erfasste-oh.-bagatellunf., verunglückte, mcloud_category_roads]",[31.12.0100 00:00:00 - 01.01.3101 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-044&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-044',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage-  Sachsen - Jahre - Datum/Wochentag",2023-12-28T02:08:57.525Z,2023-12-28T02:08:57.188Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-044',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage-  Sachsen - Jahre - Datum/Wochentag",2023-12-28T02:08:57.525Z,2023-12-28T02:08:57.188Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-044&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-044&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6773a9ab-22c7-4970-b907-2c0bcd2635ba,6773a9ab-22c7-4970-b907-2c0bcd2635ba,Fuhrpark | Bus: Fahrzeugtypen und Spezifikationen,Technische Daten und Ausstattungsmerkmale der Busse der VAG Nürnberg.,2017-07-04T05:28:11.248Z,2023-04-04T12:43:39.164Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bus, Fuhrpark, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/264b7045-accf-4fc3-9f3b-03553582f85a/download/202230321_fahrzeugdaten_bus.csv#distribution, https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/5086ff97-c489-4a3e-a1b2-b4ccc6c300d4/download/25012021_fahrzeugdaten_bus.csv#distribution, https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/3657d4f8-0366-4e6c-9217-235dab008ecd/download/20230321_fahrzeugdaten_bus.xlsx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6773a9ab-22c7-4970-b907-2c0bcd2635ba#publisher
Distribution,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/264b7045-accf-4fc3-9f3b-03553582f85a/download/202230321_fahrzeugdaten_bus.csv#distribution,,20230321_fahrzeugdaten_bus.csv,Technische Daten und Ausstattungsmerkmale der Busse der VAG Nürnberg.,2017-07-04T05:29:17.532Z,2023-04-04T12:40:39.154Z,,,,,,,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/264b7045-accf-4fc3-9f3b-03553582f85a/download/202230321_fahrzeugdaten_bus.csv,51284,[CSV],,,
Distribution,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/5086ff97-c489-4a3e-a1b2-b4ccc6c300d4/download/25012021_fahrzeugdaten_bus.csv#distribution,,20210125_fahrzeugdaten_bus.csv,,2021-01-27T07:01:59.297Z,2021-01-27T07:01:59.231Z,,,,,,,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/5086ff97-c489-4a3e-a1b2-b4ccc6c300d4/download/25012021_fahrzeugdaten_bus.csv,36880,[CSV],,,
Distribution,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/3657d4f8-0366-4e6c-9217-235dab008ecd/download/20230321_fahrzeugdaten_bus.xlsx#distribution,,20230321_fahrzeugdaten_bus.xlsx,Technische Daten und Ausstattungsmerkmale der Busse der VAG Nürnberg.,2023-04-04T12:43:39.203Z,2023-04-04T12:43:39.151Z,,,,,,,https://opendata.vag.de/dataset/6773a9ab-22c7-4970-b907-2c0bcd2635ba/resource/3657d4f8-0366-4e6c-9217-235dab008ecd/download/20230321_fahrzeugdaten_bus.xlsx,32680,[XLSX],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6773a9ab-22c7-4970-b907-2c0bcd2635ba#publisher,,,,,,,,,,,,,,,VAG Verkehrs-Aktiengesellschaft Nürnberg,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ab6d16b8-4069-4209-b025-5eae64b82b96,ab6d16b8-4069-4209-b025-5eae64b82b96,Umriss der Umweltzone,"<p>Dieser Datensatz beinhaltet den Umriss der städtischen Umweltzone Münster in verschiedenen maschinenlesbarem Formaten.</p>

<p>Nur Fahrzeuge mit grüner Umweltplakette dürfen in der Umweltzone fahren.</p>

<p>Die Umweltzone existiert seit 1. Januar 2010 und umfasst Münsters Stadtkern: Sie wird unter anderem im Norden von der Münzstraße, im Osten von der Eisenbahnstraße, im Süden von der Moltkestraße und im Westen vom Schlossplatz begrenzt.</p>

<p>Basis für die Einrichtung der Umweltzone ist der von der Bezirksregierung Münster unter Beteiligung des Landesamtes für Umwelt- und Verbraucherschutz Nordrhein-Westfalen, betroffenen Fachstellen der Stadtverwaltung Münster sowie Interessenverbänden erstellte ""Luftqualitätsplan Münster 2009"".</p>
",2024-04-18T23:15:07Z,2023-03-30T15:29:28Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt, Verkehr, Geographie, Geologie und Geobasisdaten, mcloud_category_roads]",,Andere geschlossene Lizenz - Andere geschlossene Lizenz,,,,,"[https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/8f66a5cc-132f-4a87-962b-f92b51c38832#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/4b1fd620-c79b-4d49-90c9-8cdcdd6bd4c5#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/c7de1bdb-758b-483e-b49b-e103a058b23b#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/923d67dd-13e8-48cc-8143-af5a144267ae#distribution, https://www.stadt-muenster.de/ows/mapserv706/odumzoneserv?REQUEST=GetFeature&SERVICE=WFS&VERSION=1.0.0&TYPENAME=ms:umweltzone&OUTPUTFORMAT=CSV&EXCEPTIONS=XML&MAXFEATURES=1000#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/61062511-f6f7-4a46-bce0-bb5cbd772e6b#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/52c00d96-ce65-416c-88ea-a399182afd4d#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/eb1bb9b3-07a6-44c6-a3fd-62e6c047d588#distribution, https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/f2f167ec-c9ab-4e59-9ab0-21858d01e45a#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ab6d16b8-4069-4209-b025-5eae64b82b96#publisher
Distribution,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/8f66a5cc-132f-4a87-962b-f92b51c38832#distribution,,Umriss der Umweltzone - Shape,,2024-04-18T21:16:53Z,,,,,,,,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/8f66a5cc-132f-4a87-962b-f92b51c38832,,[Shape],,,
Distribution,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/4b1fd620-c79b-4d49-90c9-8cdcdd6bd4c5#distribution,,Umriss der Umweltzone - WFS 1.1.0,,2024-04-18T21:16:53Z,,,,,,,,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/4b1fd620-c79b-4d49-90c9-8cdcdd6bd4c5,,[WFS],,,
Distribution,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/c7de1bdb-758b-483e-b49b-e103a058b23b#distribution,,Umriss der Umweltzone - GeoJSON,,2024-04-18T21:16:53Z,,,,,,,,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/c7de1bdb-758b-483e-b49b-e103a058b23b,,[GEOJSON],,,
Distribution,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/923d67dd-13e8-48cc-8143-af5a144267ae#distribution,,Umriss der Umweltzone - WFS 2.0.0,,2024-04-18T21:16:53Z,,,,,,,,https://opendata.stadt-muenster.de/dataset/umriss-der-umweltzone/resource/923d67dd-13e8-48cc-8143-af5a144267ae,,[WFS],,,
Distribution,https://www.stadt-muenster.de/ows/mapserv706/odumzoneserv?REQUEST=GetFeature&SERVICE=WFS&VERSION=1.0.0&TYPENAME=ms:umweltzone&OUTPUTFORMAT=CSV&EXCEPTIONS=XML&MAXFEATURES=1000#distribution,,Umriss der Umweltzone - CSV,,2024-04-18T21:16:53Z,,,,,,,,https://www.stadt-muenster.de/ows/mapserv706/odumzoneserv?REQUEST=GetFeature&SERVICE=WFS&VERSION=1.0.0&TYPENAME=ms:umweltzone&OUTPUTFORMAT=CSV&EXCEPTIONS=XML&MAXFEATURES=1000,,[CSV],,,
