type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/4440cafc-69fe-41fd-939f-f8b7a7c7fd95/resource/043c335d-3a35-440b-9814-de555c9ec7a4/download/stations_suederbrarup.csv#distribution,,stations_suederbrarup.csv,,2023-02-06T10:30:54Z,2023-02-06T10:30:54Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/4440cafc-69fe-41fd-939f-f8b7a7c7fd95/resource/043c335d-3a35-440b-9814-de555c9ec7a4/download/stations_suederbrarup.csv,73599,[CSV],,,
Distribution,https://opendata.schleswig-holstein.de/dataset/852764b8-d19b-4986-a177-f76b1a4a56e1/resource/dba3822a-cf61-40c1-866f-1fdf1ce1694c/download/haltestellen-smartes-dorfshuttle-stand-01-2022.csv#distribution,,Haltestellen Smartes DorfSHUTTLE - Stand 01-2022.csv,,2022-06-21T05:43:02Z,2022-06-21T05:43:02Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/852764b8-d19b-4986-a177-f76b1a4a56e1/resource/dba3822a-cf61-40c1-866f-1fdf1ce1694c/download/haltestellen-smartes-dorfshuttle-stand-01-2022.csv,26204,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/40f84f41-83be-52f6-a429-3f2dacd06fae#publisher,,,,,,,,,,,,,,,Amt Süderbrarup,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3626678a-660f-4f43-8d58-561d7d1702ed,3626678a-660f-4f43-8d58-561d7d1702ed,Kfz-Kennzeichen des Landes Schleswig-Holstein,"Der Datensatz beschreibt die Systematik zur Vergabe der SH-Kennzeichen. Die Tabelle enthält folgende Spalten:

* Kürzel Land 
* Ziffern
* Behörde/ Institution [alle Ministerien, Landesrechnungshof und Landtag]

An den Polizeifahrzeugen werden 5-stellige Kennzeichen geführt, die jeweils mit SH 3 beginnen.

Spaltentrennzeichen ist Komma, Codierung ist UTF-8.

Der angegebene Zeitraum entspricht keiner offiziellen Angabe. Es ist aktuell nicht nachvollziehbar, seit wann die Kennzeichen so vergeben werden.",2023-01-30T13:05:47Z,2023-01-30T13:07:37Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Regierung und öffentlicher Sektor, Verkehr, Behördenfahrzeuge, Kennzeichen, mcloud_category_roads]",[01.01.2023 00:00:00 - 01.01.2024 00:00:00],Public Domain Mark 1.0 (PDM) - http://creativecommons.org/publicdomain/mark/1.0/,,,,,"[https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/d4f4e478-4293-4c21-9527-08e3d6828d95/download/kfz-kennzeichen-des-landes-schleswig-holstein.csv#distribution, https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/b327d11f-82a8-4f36-89be-5401a584642d/download/kfz-kennzeichen-des-landes-schleswig-holstein.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3626678a-660f-4f43-8d58-561d7d1702ed#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/d4f4e478-4293-4c21-9527-08e3d6828d95/download/kfz-kennzeichen-des-landes-schleswig-holstein.csv#distribution,,Kfz-Kennzeichen des Landes Schleswig-Holstein.csv,,2023-01-30T13:06:08Z,2023-01-30T13:06:08Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/d4f4e478-4293-4c21-9527-08e3d6828d95/download/kfz-kennzeichen-des-landes-schleswig-holstein.csv,825,[CSV],,,
Distribution,https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/b327d11f-82a8-4f36-89be-5401a584642d/download/kfz-kennzeichen-des-landes-schleswig-holstein.pdf#distribution,,Kfz-Kennzeichen des Landes Schleswig-Holstein.pdf,,2023-01-30T13:07:36Z,2023-01-30T13:07:36Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/3626678a-660f-4f43-8d58-561d7d1702ed/resource/b327d11f-82a8-4f36-89be-5401a584642d/download/kfz-kennzeichen-des-landes-schleswig-holstein.pdf,16064,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3626678a-660f-4f43-8d58-561d7d1702ed#publisher,,,,,,,,,,,,,,,"Ministerium für Inneres, Kommunales, Wohnen und Sport",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc78cff6-3f32-45e6-87b4-539bda578d61,fc78cff6-3f32-45e6-87b4-539bda578d61,Ein- und Aussteiger,"Über automatisierte und/oder manuelle Zählungen in den Zügen werden die Ein- und Aussteiger an den jeweiligen Stationen und daraus auch die Besetzung in den Zügen bzw. auf der Linie/den Abschnitten ermittelt. Die Zählungen erfolgen derzeit (noch) stichprobenartig über das Jahr und die gesamte Linie. Die hier aufgeführten Daten sind über das Kalenderjahr gemittelte Zählwerte, die nach den Tagestypen Montag-Freitag (Mo-Fr), Samstag (Sa), Sonntag/Feiertag (So) und Montag-Sonntag (Mo-So) unterschieden werden und sich auf die einzelnen Streckenabschnitte beziehen.

## Felder 
- `np_id` - ID-Nummer der Haltestelle/Station (ist im Datensatz [Bahnstationen](/dataset/bahnstationen) zu finden)
- `haltestelle` - Name der Haltestelle/Station
- `durchschnitt_einsteiger_tag` - Zahl der Einsteiger pro Tag an der Haltestelle/Station
- `durchschnitt_aussteiger_tag` - Zahl der Aussteiger pro Tag an der Haltestelle/Station
- `jahr` - Zähljahr
- `tage` - Tagestyp",2022-03-10T06:53:48Z,2023-01-23T12:13:11Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Eisenbahn, Fahrgastzahlen, SPNV, ÖPNV, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2020 00:00:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,[https://opendata.schleswig-holstein.de/dataset/fc78cff6-3f32-45e6-87b4-539bda578d61/resource/97418e04-ccc6-4354-8545-35f35679686f/download/ein_aussteiger.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fc78cff6-3f32-45e6-87b4-539bda578d61#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/fc78cff6-3f32-45e6-87b4-539bda578d61/resource/97418e04-ccc6-4354-8545-35f35679686f/download/ein_aussteiger.csv#distribution,,ein_aussteiger.csv,,2022-03-10T06:54:04Z,2022-03-10T12:09:38Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/fc78cff6-3f32-45e6-87b4-539bda578d61/resource/97418e04-ccc6-4354-8545-35f35679686f/download/ein_aussteiger.csv,419377,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc78cff6-3f32-45e6-87b4-539bda578d61#publisher,,,,,,,,,,,,,,,nah.sh,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/51c5484a-9eb3-4143-8e21-19b4677675d7,51c5484a-9eb3-4143-8e21-19b4677675d7,Querschnittsbesetzung,"Über automatisierte und/oder manuelle Zählungen in den Zügen werden die Ein- und Aussteiger an den jeweiligen Stationen und daraus auch die Besetzung in den Zügen bzw. auf der Linie/den Abschnitten ermittelt. Die Zählungen erfolgen derzeit (noch) stichprobenartig über das Jahr und die gesamte Linie. Die hier aufgeführten Daten sind über das Kalenderjahr gemittelte Zählwerte, die nach den Tagestypen Montag-Freitag (Mo-Fr), Samstag (Sa), Sonntag/Feiertag (So) und Montag-Sonntag (Mo-So) unterschieden werden und sich auf die einzelnen Streckenabschnitte beziehen.

# Felder
- `np_str_id` - ID-Nummer des Streckenabschnitts
- `durchschnitt_besetzung_tag` - Zahl der Fahrgäste auf dem Abschnitt pro Tag
- `jahr` - Zähljahr (vierstellig)
- `tage` - Tagestyp (`Mo-Fr`, `Sa`, `So` oder `Mo-So`)


Zeichensatz ist UTF-8, Spaltentrenner ist Semikolon",2022-03-10T06:55:01Z,2023-01-23T12:12:51Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Eisenbahn, Fahrgastzahlen, SPNV, ÖPNV, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2019 00:00:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,[https://opendata.schleswig-holstein.de/dataset/51c5484a-9eb3-4143-8e21-19b4677675d7/resource/61a2569e-a1f4-4ecc-be89-fa62f6cf390c/download/querschnittsbesetzung.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/51c5484a-9eb3-4143-8e21-19b4677675d7#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/51c5484a-9eb3-4143-8e21-19b4677675d7/resource/61a2569e-a1f4-4ecc-be89-fa62f6cf390c/download/querschnittsbesetzung.csv#distribution,,querschnittsbesetzung.csv,,2022-03-10T06:55:13Z,2022-03-10T12:11:40Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/51c5484a-9eb3-4143-8e21-19b4677675d7/resource/61a2569e-a1f4-4ecc-be89-fa62f6cf390c/download/querschnittsbesetzung.csv,333942,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/51c5484a-9eb3-4143-8e21-19b4677675d7#publisher,,,,,,,,,,,,,,,nah.sh,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/899e8018-3c65-4a56-a662-756d36562b2d,899e8018-3c65-4a56-a662-756d36562b2d,Mobilitätsverhalten von Menschen in Schleswig-Holstein,"Mittels landesweiter Telefonbefragungen werden Menschen (ab 14 Jahren) in Schleswig-Holstein u.a. zu ihrem Mobilitätsverhalten befragt. Durch eine Stichtagsbefragung werden die für die zurückgelegten Wege genutzten Verkehrsmittel erfragt. Hieraus lässt sich der Modal Split, also der Anteil der Verkehrsmittel an den zurückgelegten Wegen, ableiten. Der hier aufgeführte Wert bezieht sich auf das jeweilige Befragungsquartal.

Spaltentrennzeichen ist Komma, Dezimaltrennzeichen ist Punkt.
",2022-03-10T05:28:11Z,2023-01-23T12:12:34Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Befragung, Fahrrad, Mobilität, SPNV, ÖPNV, mcloud_category_roads]",[01.04.2008 00:00:00 - 31.12.2021 00:00:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,[https://opendata.schleswig-holstein.de/dataset/899e8018-3c65-4a56-a662-756d36562b2d/resource/770b9601-3659-4fb7-bccf-eb56ae59aef0/download/modal-split-nach-quartalen.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/899e8018-3c65-4a56-a662-756d36562b2d#publisher
Distribution,https://opendata.schleswig-holstein.de/dataset/899e8018-3c65-4a56-a662-756d36562b2d/resource/770b9601-3659-4fb7-bccf-eb56ae59aef0/download/modal-split-nach-quartalen.csv#distribution,,modal-split-nach-quartalen.csv,,2022-03-10T05:28:32Z,2022-03-10T05:28:32Z,,,,,,,https://opendata.schleswig-holstein.de/dataset/899e8018-3c65-4a56-a662-756d36562b2d/resource/770b9601-3659-4fb7-bccf-eb56ae59aef0/download/modal-split-nach-quartalen.csv,1750,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/899e8018-3c65-4a56-a662-756d36562b2d#publisher,,,,,,,,,,,,,,,nah.sh,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a96e5259-d33a-4d70-afb4-125aa662303e,a96e5259-d33a-4d70-afb4-125aa662303e,Georeferenzierte Bestandsadressen mit Wohnlage Wuppertal,"Der Datensatz der georeferenzierten Bestandsadressen mit Wohnlage Wuppertal entsteht durch eine wöchentliche automatisierte Verschneidung der georeferenzierten Bestandsadressen der Stadt Wuppertal mit der Wohnlagenkarte, die jährlich vom Gutachterausschuss für Grundstückswerte in der Stadt Wuppertal aktualisiert und beschlossen wird. Aktuell werden die Abgrenzungen der Wohnlagen verwendet, die am 15.03.2023 zum Stichtag 01.01.2023 beschlossen worden sind. Die Wohnlagenkarte klassifiziert die Wuppertaler Wohnlagen in vier Abstufungen (einfache, mittlere, gute und exklusive Wohnlage) nach dem überwiegenden Charakter eines zusammenhängenden Wohnbereichs. (Die Lagequalität einzelner Grundstücke kann abweichen.) Die jeweils aktuelle Wohnlagenkarte ist eine Grundlage des seit Dezember 2016 vorliegenden qualifizierten Mietspiegels für die Stadt Wuppertal. Die georeferenzierten Bestandsadressen entstehen durch die wöchentliche automatisierte Zusammenführung der Gebäudereferenzen aus dem Amtlichen Liegenschaftskataster-Informationssystem ALKIS für die eingemessenen Gebäude und der monatsaktuellen Gebäudereferenzen von vorhandenen, aber noch nicht eingemessenen Gebäuden aus dem kommunalen Informationssystem WuNDa/Adressen. Die Koordinaten der Gebäudereferenzen zu den bestehenden, aber noch nicht eingemessenen Gebäuden weichen in der Größenordnung einiger Meter von den erst später verfügbaren ALKIS-Koordinaten ab. Der Datensatz wird im CSV-Format unter einer Open-Data-Lizenz (Datenlizenz Deutschland – Namensnennung – Version 2.0, dl-by-de/2.0) bereitgestellt.",2020-01-20T01:24:00Z,2023-01-20T06:26:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Bildung, Kultur und Sport, Regierung und öffentlicher Sektor, Regionen und Städte, Verkehr, Wirtschaft und Finanzen, ALKIS, Adresse, Adressenliste, Adresszusatz, BauO NRW, Bauordnung NRW, Fertigstellungsanzeige, GDI-W, Gebäude, Gebäudereferenz, Gutachterausschuss, Hausnummer, Hausnummernzusatz, Immobilie, Immobilienmarkt, Lagequalität, Landesbauordnung NRW, Miete, Mietspiegel, ProBAUG, Stadtbezirk, Straße, Straßenname, Straßenschlüssel, Wohngebäude, Wohnlage, Wohnlagenkarte, Wohnungsmiete, Wuppertal, bevoelkerung, geo, infrastruktur_bauen_wohnen, opendata, verbraucher, verwaltung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Infrastruktur_Bauen_Wohnen/Wohnlagen-Adressen_EPSG25832_CSV.zip#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/cf0fced4-2206-42cd-a5bf-2b62c824dbfc#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a96e5259-d33a-4d70-afb4-125aa662303e#publisher
Distribution,https://daten.wuppertal.de/Infrastruktur_Bauen_Wohnen/Wohnlagen-Adressen_EPSG25832_CSV.zip#distribution,,Georeferenzierte Bestandsadressen mit Wohnlage Wuppertal,Georeferenzierte Bestandsadressen mit Wohnlage Wuppertal,2024-04-18T20:56:34Z,,,,,,,,https://daten.wuppertal.de/Infrastruktur_Bauen_Wohnen/Wohnlagen-Adressen_EPSG25832_CSV.zip,,[CSV],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/cf0fced4-2206-42cd-a5bf-2b62c824dbfc#distribution,,Wuppertal ATOM Feed georeferenzierte Bestandsadressen mit Wohnlage,"Der ATOM Feed Downloadservice für die georeferenzierten Bestandsadressen mit Wohnlage Wuppertal stellt einen Datensatz zum Download bereit, der durch eine wöchentliche automatisierte Verschneidung der georeferenzierten Bestandsadressen der Stadt Wuppertal mit der Wohnlagenkarte entsteht. Die Wohnlagenkarte wird jährlich vom Gutachterausschuss für Grundstückswerte in der Stadt Wuppertal aktualisiert und beschlossen. Sie klassifiziert die Wuppertaler Wohnlagen in vier Abstufungen (einfache, mittlere, gute und exklusive Wohnlage) nach dem überwiegenden Charakter eines zusammenhängenden Wohnbereichs. (Die Lagequalität einzelner Grundstücke kann abweichen.) Die jeweils aktuelle Wohnlagenkarte ist eine Grundlage des seit Dezember 2016 vorliegenden qualifizierten Mietspiegels für die Stadt Wuppertal. Die georeferenzierten Bestandsadressen entstehen durch die wöchentliche automatisierte Zusammenführung der Gebäudereferenzen aus dem Amtlichen Liegenschaftskataster-Informationssystem ALKIS für die eingemessenen Gebäude und der monatsaktuellen Gebäudereferenzen von vorhandenen, aber noch nicht eingemessenen Gebäuden aus dem kommunalen Informationssystem WuNDa/Adressen. Die Koordinaten der Gebäudereferenzen zu den bestehenden, aber noch nicht eingemessenen Gebäuden weichen in der Größenordnung einiger Meter von den erst später verfügbaren ALKIS-Koordinaten ab. Der vom Downloadservice im CSV-Format bereitgestellte Datensatz steht unter der Open-Data-Lizenz ""Datenlizenz Deutschland - Namensnennung - Version 2.0 (dl-by-de/2.0)"".",2024-04-18T20:56:34Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/cf0fced4-2206-42cd-a5bf-2b62c824dbfc,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a96e5259-d33a-4d70-afb4-125aa662303e#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/29bf6a4c-2ba8-4e42-948c-2806a6cd14dc,29bf6a4c-2ba8-4e42-948c-2806a6cd14dc,Verkehrszählung in NRW - Jahresergebnis 2022,"Ergebnisse automatischer Dauerzählstellen an den „Freien Strecken“
der Straßen des überörtlichen Verkehrs in Nordrhein-Westfalen - Jahr 2022",2023-01-20T06:05:00Z,2023-01-20T06:05:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Dauerzählung, Straßenverkehr, Verkehrszählung, Zählstellen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_blk_1.csv#distribution, https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_bab.csv#distribution, https://dateien.open.nrw/download/nw_jahrestabellen_2022_legende_0.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/29bf6a4c-2ba8-4e42-948c-2806a6cd14dc#publisher
Distribution,https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_blk_1.csv#distribution,,,Datentabelle BLK,2024-04-17T17:34:27Z,,,,,,,,https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_blk_1.csv,26349,[CSV],,,
Distribution,https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_bab.csv#distribution,,,Datentabelle BAB,2024-04-17T17:34:27Z,,,,,,,,https://dateien.open.nrw/download/230531_nw_jahrestabellen_2022_bab.csv,31811,[CSV],,,
Distribution,https://dateien.open.nrw/download/nw_jahrestabellen_2022_legende_0.csv#distribution,,,Legende,2024-04-17T17:34:27Z,,,,,,,,https://dateien.open.nrw/download/nw_jahrestabellen_2022_legende_0.csv,2119,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/29bf6a4c-2ba8-4e42-948c-2806a6cd14dc#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/eadcde55-3fec-4f39-b299-5eeee33cd606,eadcde55-3fec-4f39-b299-5eeee33cd606,Verkehrszählung in NRW - Jahresergebnis 2021,"Ergebnisse automatischer Dauerzählstellen an den „Freien Strecken“
der Straßen des überörtlichen Verkehrs in Nordrhein-Westfalen - Jahr 2021",2023-01-20T06:05:00Z,2023-01-20T06:05:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Dauerzählung, Straßenverkehr, Verkehrszählung, Zählstellen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://dateien.open.nrw/download/nw_jahrestabellen_2021.CSV#distribution, https://dateien.open.nrw/download/nw_jahrestabellen_2021_legende.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/eadcde55-3fec-4f39-b299-5eeee33cd606#publisher
Distribution,https://dateien.open.nrw/download/nw_jahrestabellen_2021.CSV#distribution,,,Datentabelle,2024-04-17T17:34:27Z,,,,,,,,https://dateien.open.nrw/download/nw_jahrestabellen_2021.CSV,58278,[CSV],,,
Distribution,https://dateien.open.nrw/download/nw_jahrestabellen_2021_legende.csv#distribution,,,Legende,2024-04-17T17:34:27Z,,,,,,,,https://dateien.open.nrw/download/nw_jahrestabellen_2021_legende.csv,2119,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/eadcde55-3fec-4f39-b299-5eeee33cd606#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0d46e3fd-b0ba-42f1-a359-e29a3d57d7a1,0d46e3fd-b0ba-42f1-a359-e29a3d57d7a1,Verkehrsverstöße fließender Verkehr 2022,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im fließenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.
",2022-01-20T05:09:00Z,2023-01-20T05:09:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Verkehrsverstöße, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0d46e3fd-b0ba-42f1-a359-e29a3d57d7a1#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp#distribution,,,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im fließenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.",2024-04-17T17:34:24Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-fliessenderverkehr-2022.csv?cid=qpp,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0d46e3fd-b0ba-42f1-a359-e29a3d57d7a1#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/80c12278-7151-40c0-9a98-4290bad7da69,80c12278-7151-40c0-9a98-4290bad7da69,Verkehrsverstöße ruhender Verkehr 2022,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im ruhenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.
",2022-01-20T05:09:00Z,2023-01-20T05:09:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Verkehrsverstöße, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-ruhenderverkehr-2022.csv?cid=qps#distribution],https://mcloud.de/web/guest/suche/-/results/detail/80c12278-7151-40c0-9a98-4290bad7da69#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-ruhenderverkehr-2022.csv?cid=qps#distribution,,,"Dargestellt werden die durch die Stadt Minden (Ordnungsbehörde) festgestellten Verstöße im ruhenden Verkehr nach Datum, Vorfalls-Uhrzeit, Tatbestandsnummer und Höhe der Verwarnung für das Jahr 2022.",2024-04-17T17:34:24Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/verkehrsverstoesse-ruhenderverkehr-2022.csv?cid=qps,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/80c12278-7151-40c0-9a98-4290bad7da69#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bcd6bc3a-2117-4e15-b9d5-7ce763e8c463,bcd6bc3a-2117-4e15-b9d5-7ce763e8c463,Fahrzeuge nach Fahrzeugart,Der Datensatz enthält die Anzahl der Fahrzeuge nach städtischen Bezirken und den Fahrzeugarten zum Stand 01.01.2023.,2023-01-20T02:13:00Z,2023-01-20T02:13:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt, Verkehr, Fahrzeuge, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bcd6bc3a-2117-4e15-b9d5-7ce763e8c463#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j#distribution,,,Der Datensatz enthält die Anzahl der Fahrzeuge nach städtischen Bezirken und den Fahrzeugarten zum Stand 01.01.2023.,2024-04-17T17:33:01Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-fahrzeugart-2023.csv?cid=14j,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bcd6bc3a-2117-4e15-b9d5-7ce763e8c463#publisher,,,,,,,,,,,,,,,Landesbehörden,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2259ce16-5d7f-432b-bbdb-4c7989fdff4b,2259ce16-5d7f-432b-bbdb-4c7989fdff4b,Fahrzeuge nach Schadstoffgruppen,Der Datensatz enthält die Anzahl der PKW bzw. LKW nach städtischen Bezirken und Schadstoffgruppen zum Stand 01.01.2023.,2023-01-20T02:13:00Z,2023-01-20T02:13:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt, Verkehr, Fahrzeuge, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-schadstoffgruppen-2023.csv?cid=14p#distribution],https://mcloud.de/web/guest/suche/-/results/detail/2259ce16-5d7f-432b-bbdb-4c7989fdff4b#publisher
Distribution,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-schadstoffgruppen-2023.csv?cid=14p#distribution,,,Der Datensatz enthält die Anzahl der PKW bzw. LKW nach städtischen Bezirken und Schadstoffgruppen zum Stand 01.01.2023.,2024-04-17T17:33:01Z,,,,,,,,https://www.minden.de/dokumente/offene-daten/fahrzeuge-nach-schadstoffgruppen-2023.csv?cid=14p,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2259ce16-5d7f-432b-bbdb-4c7989fdff4b#publisher,,,,,,,,,,,,,,,Landesbehörden,,
