type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.shp.zip#distribution,,Geh- und Radwegereinigung,,2021-10-13T05:54:39Z,2024-04-10T06:05:50Z,,,,,,,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.shp.zip,209160,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.kml#distribution,,Geh- und Radwegereinigung,,2021-10-13T05:54:39Z,2024-04-10T06:05:50Z,,,,,,,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.kml,1249306,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.gml#distribution,,Geh- und Radwegereinigung,,2021-10-13T05:54:39Z,2024-04-10T06:05:50Z,,,,,,,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.gml,1598843,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/geh_und_radwegereinigung/wms#distribution,,Geh- und Radwegereinigung,,2021-10-13T05:54:39Z,2024-04-10T06:05:50Z,,,,,,,https://geo.sv.rostock.de/geodienste/geh_und_radwegereinigung/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.xlsx#distribution,,Geh- und Radwegereinigung,,2021-10-13T05:54:39Z,2024-04-10T06:05:50Z,,,,,,,https://geo.sv.rostock.de/download/opendata/geh_und_radwegereinigung/geh_und_radwegereinigung.xlsx,95331,[XLSX],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b876a6fe-8dda-4404-a10b-f5f6313fdf39#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4361bc82-f184-4961-9884-d2db7d221b76,4361bc82-f184-4961-9884-d2db7d221b76,Park + Ride Parkplätze,,2024-04-18T22:30:07Z,2024-04-05T10:41:02Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/646f8ae1-998c-4a4d-b550-5b0c2cc3b258#distribution, https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/ba2ee5eb-10ab-4b66-9912-47c1f8e805e9#distribution, https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/a1008a2d-4e71-41ae-a278-b25b2bdc1223#distribution, https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/c6566236-0bdf-4bb5-b04a-e69daf2d7983#distribution, https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/5f1724f2-b7e1-44e6-8e1e-0f00026aa0b8#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4361bc82-f184-4961-9884-d2db7d221b76#publisher
Distribution,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/646f8ae1-998c-4a4d-b550-5b0c2cc3b258#distribution,,CSV,,2024-04-18T20:30:25Z,,,,,,,,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/646f8ae1-998c-4a4d-b550-5b0c2cc3b258,,[CSV],,,
Distribution,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/ba2ee5eb-10ab-4b66-9912-47c1f8e805e9#distribution,,Metadaten,,2024-04-18T20:30:25Z,,,,,,,,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/ba2ee5eb-10ab-4b66-9912-47c1f8e805e9,,[HTML],,,
Distribution,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/a1008a2d-4e71-41ae-a278-b25b2bdc1223#distribution,,WMS,"<p><span style=""font-family:helvetica neue,helvetica,arial,sans-serif; font-size:14px"">Offizielle Park+Ride Parkplätze an den Stadtbahnhaltestellen in Bielefeld.</span></p>

<div>
<div>
<div>
<div> </div>
</div>
</div>
</div>",2024-04-18T20:30:25Z,,,,,,,,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/a1008a2d-4e71-41ae-a278-b25b2bdc1223,,[WMS],,,
Distribution,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/c6566236-0bdf-4bb5-b04a-e69daf2d7983#distribution,,WFS,,2024-04-18T20:30:25Z,,,,,,,,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/c6566236-0bdf-4bb5-b04a-e69daf2d7983,,[WFS],,,
Distribution,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/5f1724f2-b7e1-44e6-8e1e-0f00026aa0b8#distribution,,GML,,2024-04-18T20:30:25Z,,,,,,,,https://open-data.bielefeld.de/dataset/ace6b463-38be-4bff-9f97-fc04226800f0/resource/5f1724f2-b7e1-44e6-8e1e-0f00026aa0b8,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4361bc82-f184-4961-9884-d2db7d221b76#publisher,,,,,,,,,,,,,,,Bielefeld,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/141c4422-a265-427f-b8b3-208e216f4008,141c4422-a265-427f-b8b3-208e216f4008,Reisebusparkplätze und -terminals,"Dieser Datensatz umfasst die Standorte der Reisebusparkplätze und -terminals in der Hanse- und Universitätsstadt Rostock mit Informationen zu Art, Bezeichnung, Stellplätzen, Gebühren und Einschränkungen. Die Ressourcen werden nur bei Bedarf aktualisiert.",2024-04-05T02:30:50.939Z,2024-04-05T02:30:50.939Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehrsinfrastruktur, Busbahnhof, Omnibus, Straßenverkehr, Personenverkehr, Stadtverkehr, Verkehr, Verkehrsmittel, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.gml#distribution, https://geo.sv.rostock.de/inspire/tn-busterminalparkings/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.json#distribution, https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.kml#distribution, https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.csv#distribution, https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wfs#distribution, https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.xlsx#distribution, https://geo.sv.rostock.de/inspire/tn-busterminalparkings/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/141c4422-a265-427f-b8b3-208e216f4008#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.gml#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.gml,15178,[GML],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-busterminalparkings/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Reisebusparkplätze und -terminals,Diese Daten umfassen die Standorte der Reisebusparkplätze und -terminals in der Hanse- und Universitätsstadt Rostock.,2024-01-22T09:48:17Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-busterminalparkings/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.json#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.json,5170,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.kml#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.kml,8852,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.csv#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.csv,2511,[CSV],,,
Distribution,https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wfs#distribution,,Reisebusparkplätze und -terminals,,2015-11-17T15:52:37Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.xlsx#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/download/opendata/reisebusparkplaetze_terminals/reisebusparkplaetze_terminals.xlsx,4206,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-busterminalparkings/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Reisebusparkplätze und -terminals,Diese Karte umfasst die Standorte der Reisebusparkplätze und -terminals in der Hanse- und Universitätsstadt Rostock.,2024-01-22T09:48:17Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-busterminalparkings/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wms#distribution,,Reisebusparkplätze und -terminals,,2013-02-18T10:24:05Z,2024-04-04T06:13:24Z,,,,,,,https://geo.sv.rostock.de/geodienste/reisebusparkplaetze_terminals/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/141c4422-a265-427f-b8b3-208e216f4008#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Amt für Stadtentwicklung, Stadtplanung und Mobilität",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fffea4a8-e55a-4b91-a53b-a9d598a7acfa,fffea4a8-e55a-4b91-a53b-a9d598a7acfa,Haltestellen,"Dieser Datensatz umfasst die Standorte der Haltestellen des öffentlichen Personenverkehrs in der Hanse- und Universitätsstadt Rostock und im Landkreis Rostock mit Informationen zu IBNR, Bezeichnung, Betreiber, Besonderheiten (nur Ausstieg, nur Einstieg, nur Ersatzverkehr), Plattform, Richtung, Verkehrsmittel, Verkehrsmittelklasse, haltenden Linien, Fahrkartenautomat, Tarifzone und Fahrplan. Die Ressourcen werden nur bei Bedarf aktualisiert.",2024-04-05T02:10:44.887Z,2024-04-05T02:10:44.887Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehrsinfrastruktur, Eisenbahn, Personenverkehr, Fernverkehr, Personennahverkehr, Schiff, Busbahnhof, Stadtverkehr, Verkehrsmittel, Bahnhof, Straßenverkehr, Schnellbahn, Öffentlicher Verkehr, Nahverkehr, Verkehr, Omnibus, Öffentliches Verkehrsmittel, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.json#distribution, https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.gml#distribution, https://geo.sv.rostock.de/geodienste/haltestellen/wfs#distribution, https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.csv#distribution, https://geo.sv.rostock.de/inspire/tn-publictransitstops/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.kml#distribution, https://geo.sv.rostock.de/inspire/tn-publictransitstops/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/haltestellen/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fffea4a8-e55a-4b91-a53b-a9d598a7acfa#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.json#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.json,1467817,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.gml#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.gml,3157059,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/haltestellen/wfs#distribution,,Haltestellen,,2015-06-17T13:53:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/geodienste/haltestellen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.xlsx#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.xlsx,147448,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.csv#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.csv,644880,[CSV],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-publictransitstops/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Haltestellen,Diese Daten umfassen die Standorte der Haltestellen in der Hanse- und Universitätsstadt Rostock.,2024-01-22T13:34:13Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-publictransitstops/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.kml#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/download/opendata/haltestellen/haltestellen.kml,1835905,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-publictransitstops/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Haltestellen,Diese Karte umfasst die Standorte der Haltestellen in der Hanse- und Universitätsstadt Rostock.,2024-01-22T13:34:13Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-publictransitstops/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/haltestellen/wms#distribution,,Haltestellen,,2013-02-18T09:19:50Z,2024-04-04T03:42:51Z,,,,,,,https://geo.sv.rostock.de/geodienste/haltestellen/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fffea4a8-e55a-4b91-a53b-a9d598a7acfa#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e,65ed5731-5b2a-4482-bf81-95a66d3c2a7e,Fahrradabstellanlagen,"Dieser Datensatz umfasst die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Art, Stellplätzen, Gebühren, Überdachung und E-Bike-Lademöglichkeiten. Die Ressourcen werden nur bei Bedarf aktualisiert.",2024-04-05T02:09:00.565Z,2024-04-05T02:09:00.565Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Personenverkehr, Öffentlicher Verkehr, Verkehr, Verkehrsmittel, Verkehrsinfrastruktur, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml#distribution, https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms#distribution, https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv#distribution, https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json#distribution, https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.gml,332547,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.kml,183364,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Fahrradabstellanlagen,Diese Daten umfassen die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Art.,2024-01-23T10:49:12Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.csv,37231,[CSV],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Fahrradabstellanlagen,Diese Karte umfasst die Standorte der Fahrradabstellanlagen in der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:49:12Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-bicycleparkingfacilities/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json#distribution,,Fahrradabstellanlagen,,2014-06-17T14:07:13Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.json,101569,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx#distribution,,Fahrradabstellanlagen,,2015-08-13T10:08:05Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/download/opendata/fahrradabstellanlagen/fahrradabstellanlagen.xlsx,17632,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs#distribution,,Fahrradabstellanlagen,,2015-08-13T10:08:05Z,2024-04-04T04:49:27Z,,,,,,,https://geo.sv.rostock.de/geodienste/fahrradabstellanlagen/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/65ed5731-5b2a-4482-bf81-95a66d3c2a7e#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/85a446ce-ae19-4799-a54e-d67897a15d24,85a446ce-ae19-4799-a54e-d67897a15d24,Rhein-Kreis Neuss: Radverkehrsnetz,Das Radverkehrsnetz NRW verbindet alle Städte und Gemeinden des Landes mit einer einheitlichen Wegweisung für den Radverkehr.,2024-03-31T20:10:10Z,2024-03-31T20:10:10Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bildung, Kultur und Sport, Regionen und Städte, Verkehr, Rad, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/85a446ce-ae19-4799-a54e-d67897a15d24#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radverkehrsnetz (kml),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radverkehrsnetz (gpx),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radverkehrsnetz (xls),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radverkehrsnetz (n3),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radverkehrsnetz (jsonld),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radverkehrsnetz (geojson),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radverkehrsnetz (turtle),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radverkehrsnetz (shp),2024-04-18T21:21:47Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp,,[Shape],,,
