type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://mcloud.de/export/datasets#distribution,,mCLOUD-API als DCAT-AP.de in RDF/XML,,,,,,,,,,https://mcloud.de/export/datasets,,[API],,,
Distribution,https://mcloud.de/export/csv/datasets#distribution,,mCLOUD-API als CSV,,,,,,,,,,https://mcloud.de/export/csv/datasets,,[API],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/292A6968-DC52-4110-A5D4-5FEC25F7D2DF#publisher,,,,,,,,,,,,,,,Bundesministerium für Digitales und Verkehr (BMDV),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/536A5A85-D077-405A-88D9-42CD12E85B5E,536A5A85-D077-405A-88D9-42CD12E85B5E,Schadstoffbelastung,Visualisierung von Schadstoffbelastungen für Deutschland und Belastungsreichweiten bzw. -dichten für die Gemeinde Stuttgart,2020-01-30T08:24:10Z,2023-03-06T11:04:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mcloud_id:536A5A85-D077-405A-88D9-42CD12E85B5E, mcloud_category_climate]",,Creative Commons Nicht-Kommerziell (CC-NC),,,,,[https://www.mcloud.de/downloads/mcloud/536A5A85-D077-405A-88D9-42CD12E85B5E/Schadstoffbelastung.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/536A5A85-D077-405A-88D9-42CD12E85B5E#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/536A5A85-D077-405A-88D9-42CD12E85B5E/Schadstoffbelastung.zip#distribution,,Schadstoffbelastung,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/536A5A85-D077-405A-88D9-42CD12E85B5E/Schadstoffbelastung.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/536A5A85-D077-405A-88D9-42CD12E85B5E#publisher,,,,,,,,,,,,,,,DBI - Gastechnologisches Institut gGmbH,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/691202bd-cb41-47c7-a402-cb1d7fe280d7,691202bd-cb41-47c7-a402-cb1d7fe280d7,Baumkataster Bundeseisenbahnvermögen (BEV),"Das Baumkataster des BEV umfasst die Darstellung der Bäume auf den Liegenschaften im Eigentum des BEV als Grundlage für die Baumkontrollen zur Verkehrssicherung. Wesentliche Datenfelder sind: Standort, Gattung/Art, Pflanzjahr, Kronenumfang, Stammdurchmesser, biologische Parameter und Schadensmerkmale. Die Sachdaten liegen in einer Datenbank vor. Erfasst wird im Rahmen fortlaufender Baumersterfassungen. Die Fortschreibungen erfolgen durch die vorgeschriebenen Baumregelkontrollen zur Verkehrssicherung. Jedem Baum sind die folgenden Datenfelder zugeordnet: Standort, Gattung/Art, Pflanzjahr, Kronendurchmesser, Stammumfang usw. Diese Daten werden jährlich mit Stand 1. Januar aktualisiert und stehen im Format XML als Download zur Verfügung.
",2022-09-20T16:36:54Z,2023-03-06T11:04:53Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Baum, Baumkontrolle, Verkehrssicherung, Verkehrssicherungspflicht, mcloud_id:691202bd-cb41-47c7-a402-cb1d7fe280d7, mcloud_category_climate]",,Creative Commons Namensnennung (CC-BY) - https://www.opendefinition.org/licenses/cc-by,,,,,[https://www.mcloud.de/downloads/mcloud/691202bd-cb41-47c7-a402-cb1d7fe280d7/Kissb_Export_Aug2022.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/691202bd-cb41-47c7-a402-cb1d7fe280d7#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/691202bd-cb41-47c7-a402-cb1d7fe280d7/Kissb_Export_Aug2022.zip#distribution,,Kissb_Export_Aug2022.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/691202bd-cb41-47c7-a402-cb1d7fe280d7/Kissb_Export_Aug2022.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/691202bd-cb41-47c7-a402-cb1d7fe280d7#publisher,,,,,,,,,,,,,,,Bundeseisenbahnvermögen (BEV) - Hauptverwaltung - Immobilien,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3C9B9FBF-A26A-4510-84EA-005B57D99F37,3C9B9FBF-A26A-4510-84EA-005B57D99F37,mFUND - U-SARAH - BAB 5 - berechnete Emissionen auf Basis einer Verkehrsflusssimulation,"Dieser Datensatz ist im Rahmen des mFUND-Projekte ""Umwelt- und lärmabhängige Steuerung von Streckenbeeinflussungsanlagen – U-SARAH"" entstanden.

Auf Basis von tatsächlich gemessenen Verkehrsdaten an mehreren Messquerschnitten und den angezeigten Schaltbildern wurde eine mikroskopische Verkehrsflusssimulation mit PTV Vissim erstellt und kalibriert. In der Simulation wurde das auf der Strecke aktive Steuerungsprogramm der Streckenbeeinflussungsanlage nachgebildet. Es wurden auf Basis des Handbuchs für Emissionsfaktoren des Strassenverkehrs (HBEFA) verschiedene Emissionen (NOx, PM, CO2) berechnet. Diese wurden in eine im Projekt erweiterte Steuerungslogik integriert. Zwei verschiedene Implementierungen wurden in der Simulation überprüft und die Differenz der Emissionen berechnet.

",2019-07-11T15:01:29Z,2023-03-06T11:04:53Z,"Zeitschritt: Zeit, seit Beginn der Simulation in Minuten. 30 Minuten Vorlaufzeit nicht enthalten.
Querschnitt: Anzeige- und Messquerschnitt der SBA
q: Verkehrsstärke in Fahrzeugen pro Minute
v: mittlere Geschwindigkeit in km/h
Pkw: Personenkraftwagen
Lnf: leichte Nutzfahrzeuge
Lkw: Lastkraftwagen
1: konventionelle SARAH-Steuerung
2: U-SARAH-Steuerung Variante 1
3: U-SARAH-Steuerung Variante 2
∆Nox: Prozentuale Veränderung der Stickoxidemissionen je Zeitschritt (Vergleich der konventionellen SARAH-Steuerung mit der jeweiligen Variante der U-SARAH-Steuerung)
∆PM: Prozentuale Veränderung der Feinstaubemissionen je Minute (Vergleich der konventionellen SARAH-Steuerung mit der jeweiligen Variante der U-SARAH-Steuerung)
∆CO2: Prozentuale Veränderung der Kohlendioxidemissionen je Zeitschritt (Vergleich der konventionellen SARAH-Steuerung mit der jeweiligen Variante der U-SARAH-Steuerung)",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[mFUND-FKZ 19F1005B, mFUND-Projekt U-SARAH, mcloud_id:3C9B9FBF-A26A-4510-84EA-005B57D99F37, mcloud_category_roads, mcloud_category_climate]",,Creative Commons Attribution Weitergabe unter gleichen Bedingungen (CC-BY-SA),,,,,[https://doi.org/10.5445/IR/1000096411#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3C9B9FBF-A26A-4510-84EA-005B57D99F37#publisher
Distribution,https://doi.org/10.5445/IR/1000096411#distribution,,USARAH_Simulation,,,,,,,,,,https://doi.org/10.5445/IR/1000096411,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3C9B9FBF-A26A-4510-84EA-005B57D99F37#publisher,,,,,,,,,,,,,,,"Karlsruher Institut für Technologie (KIT) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/E5A13146-4CD6-490B-AE3A-52B120DC89A8,E5A13146-4CD6-490B-AE3A-52B120DC89A8,Mittlere Temperaturänderung der Jahreszeiten im Verlauf der Zeit,"Mit MPI-ESM simulierte Änderung der für einzelne Jahreszeiten gemittelten bodennahen Lufttemperatur in Grad gegenüber den entsprechenden für den Zeitraum 1986-2005 simulierten Jahreszeiten.

Szenarien:
RCP2.6 (2-Grad-Ziel)
RCP4.5 (verzögerter Klimaschutz)
RCP8.5 (Business-as-usual)

Interaktive Visualisierung der Daten: <a href=""https://www.dkrz.de/webvis/"">www.dkrz.de/webvis/</a>
",2020-01-29T13:40:22Z,2023-03-06T11:04:53Z,"Informationen über Nutzungsbedingungen / Lizenz
https://pcmdi.llnl.gov/mips/cmip5/terms-of-use.html
https://pcmdi.llnl.gov/mips/cmip5/availability.html",http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F1051A, mFUND-Projekt WebEnVisWetter, mcloud_id:E5A13146-4CD6-490B-AE3A-52B120DC89A8, mcloud_category_climate]",[01.01.2000 00:00:00 - 01.01.2096 00:00:00],Andere Open Source Lizenz,,,,,[https://www.mcloud.de/downloads/mcloud/E5A13146-4CD6-490B-AE3A-52B120DC89A8/rcp_26_45_85_mean1-3_LR_dtemp2_mm_2000-2096vsMean1986-2005_rm9_ym.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/E5A13146-4CD6-490B-AE3A-52B120DC89A8#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/E5A13146-4CD6-490B-AE3A-52B120DC89A8/rcp_26_45_85_mean1-3_LR_dtemp2_mm_2000-2096vsMean1986-2005_rm9_ym.zip#distribution,,rcp_26_45_85_mean1-3_LR_dtemp2_mm_2000-2096vsMean1986-2005_rm9_ym,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/E5A13146-4CD6-490B-AE3A-52B120DC89A8/rcp_26_45_85_mean1-3_LR_dtemp2_mm_2000-2096vsMean1986-2005_rm9_ym.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/E5A13146-4CD6-490B-AE3A-52B120DC89A8#publisher,,,,,,,,,,,,,,,Deutsches Klimarechenzentrum GmbH (DKRZ),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/EA723286-BC9C-45C6-8EE2-51400BB8172C,EA723286-BC9C-45C6-8EE2-51400BB8172C,Mittlere Temperaturänderung im Verlauf der Zeit,"Mit MPI-ESM simulierte Änderung der mittleren bodennahen Lufttemperatur in Grad gegenüber dem Zeitraum 1986-2005.

Szenarien:
RCP2.6 (2-Grad-Ziel)
RCP4.5 (verzögerter Klimaschutz)
RCP8.5 (Business-as-usual)

Interaktive Visualisierung der Daten: <a href=""https://www.dkrz.de/webvis/"">www.dkrz.de/webvis/</a>",2020-01-27T16:04:35Z,2023-03-06T11:04:53Z,"Informationen über Nutzungsbedingungen / Lizenz
https://pcmdi.llnl.gov/mips/cmip5/terms-of-use.html
https://pcmdi.llnl.gov/mips/cmip5/availability.html",http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F1051A, mFUND-Projekt WebEnVisWetter, mcloud_id:EA723286-BC9C-45C6-8EE2-51400BB8172C, mcloud_category_climate]",[01.01.1996 00:00:00 - 01.01.2100 00:00:00],Andere Open Source Lizenz,,,,,[https://www.mcloud.de/downloads/mcloud/EA723286-BC9C-45C6-8EE2-51400BB8172C/rcp_26_45_85_mean1-3_LR_dtemp2_ym_1996-2100vsMean1986-2005_rm10.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/EA723286-BC9C-45C6-8EE2-51400BB8172C#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/EA723286-BC9C-45C6-8EE2-51400BB8172C/rcp_26_45_85_mean1-3_LR_dtemp2_ym_1996-2100vsMean1986-2005_rm10.zip#distribution,,rcp_26_45_85_mean1-3_LR_dtemp2_ym_1996-2100vsMean1986-2005_rm10,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/EA723286-BC9C-45C6-8EE2-51400BB8172C/rcp_26_45_85_mean1-3_LR_dtemp2_ym_1996-2100vsMean1986-2005_rm10.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/EA723286-BC9C-45C6-8EE2-51400BB8172C#publisher,,,,,,,,,,,,,,,Deutsches Klimarechenzentrum GmbH (DKRZ),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/88A35BCC-08F2-4598-9543-E59DCFD4706A,88A35BCC-08F2-4598-9543-E59DCFD4706A,FloWKar - FlottenWetterKarte,"Projektkontext: <a href=""https://www.flowkar.io/"">https://www.flowkar.io/</a><br>
<br>
<b>Problemstellung</b><br>
<br>
Es herrscht Konsens, dass die aktuell verfügbare räumliche und zeitliche Auflösung der Wetterbeobachtung nicht die Anforderungen des Autonomen Fahrens erfüllen kann, ein signifikanter Ausbau der infrastrukturseitigen Messstellen ist jedoch nicht wirtschaftlich. Eine Erweiterung des Netzes, speziell an neuralgischen Punkten, zum Schließen von Messlücken zur Sicherung der Verkehrswege und Schutz der Allgemeinheit vor wetterbedingten Gefahren ist jedoch sehr wünschenswert.<br>
<br>
<b>Projektziel</b><br>
<br>
Die Umweltsensorik aus den Assistenzsystemen dem Fahrzeugportfolio der AUDI AG und weiterer Konzernmarken kann verschiedene Umweltdaten aufzeichnen. Da in diesem System verschiedenste Wetterdaten ermittelt oder auch errechnet werden können, sind diese Daten möglicherweise dazu geeignet, Lücken in der Wetterbeobachtung und in Wetterprognosen zu schließen.<br>
<br>
<b>Datensätze</b><br>
<br>
Um dieses Potential zu bewerten, wird im Projektverbund mit Hilfe von Laborexperimenten sowie Realfahrten in ausgewählten Regionen Deutschlands eine erste Datengrundlage sowohl mit etablierter als auch neuartiger Sensorik geschaffen und nach meteorologischen Qualitätsmaßstäben beurteilt.<br>
<br>
Hier auf der mCloud verlinkt die AUDI AG ausgewählte Aufzeichnungen aus Messkampagnen aus ihrem Teilvorhaben. Messkampagnen wurden sowohl stationär am Werk Ingolstadt durchgeführt ebenso wie in Kooperation und mit (Referenz-)Fahrzeugen des Deutschen Wetterdienstes. <br>
<br>
Weiterführende Information zum Ursprung der hier bereitgestellten Daten (englisch): <br>
<a href=""https://public.flowkar.io/publications/"">https://public.flowkar.io/publications/</a><br>
<br>
Lizenzvereinbarung:<br>
<a href=""https://public.flowkar.io/license.txt"">https://public.flowkar.io/license.txt</a><br>",2020-11-04T16:05:04Z,2023-03-06T11:04:53Z,"<a href=""https://public.flowkar.io/license.txt"">https://public.flowkar.io/license.txt</a>


TL;DR
* Die Nutzung der FloWKar Messdaten ist ausschließlich auf die wissenschaftliche Nutzung beschränkt. Eine kommerzielle Nutzung ist ausgeschlossen
* Zur Nutzung berechtigt ist ausschließlich der registrierte Nutzer, eine Weitergabe der heruntergeladenen Daten ist nicht zulässig
* Es besteht kein Anspruch auf Richtigkeit, Vollständigkeit oder Verfügbarkeit der Daten
* Eine Haftung der AUDI AG ist ausgeschlossen
* Die Lizenz kann beiderseitig zu jedem Zeitpunkt widerrufen werden z.B. im Falle des Widerrufes der Datenschutzeinwilligungserklärung der jeweiligen Fahrzeugführer",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mFUND-FKZ 19F2045A, mFUND-Projekt FloWKar, mcloud_id:88A35BCC-08F2-4598-9543-E59DCFD4706A, mcloud_category_climate]",[01.01.2019 00:00:00 - ],Andere geschlossene Lizenz,,,,,[https://public.flowkar.io#distribution],https://mcloud.de/web/guest/suche/-/results/detail/88A35BCC-08F2-4598-9543-E59DCFD4706A#publisher
Distribution,https://public.flowkar.io#distribution,,public.flowkar,,,,,,,,,,https://public.flowkar.io,,[Portal],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/88A35BCC-08F2-4598-9543-E59DCFD4706A#publisher,,,,,,,,,,,,,,,AUDI AG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/F30DE86D-D934-4B58-98B8-624C2CB91005,F30DE86D-D934-4B58-98B8-624C2CB91005,Jahresverlauf der prozentualen Niederschlagsänderung für den Zeitraum 2071-2100 gegenüber 1986-2005,"Mit MPI-ESM für den Zeitraum 2071-2100 gegenüber 1986-2005 simulierte mittlere prozentuale Änderung der Niederschläge im Jahresverlauf.

Szenarien:
RCP2.6 (2-Grad-Ziel)
RCP4.5 (verzögerter Klimaschutz)
RCP8.5 (Business-as-usual)

Interaktive Visualisierung der Daten: <a href=""https://www.dkrz.de/webvis/"">www.dkrz.de/webvis/</a>",2020-01-29T13:41:36Z,2023-03-06T11:04:53Z,"Informationen über Nutzungsbedingungen / Lizenz
https://pcmdi.llnl.gov/mips/cmip5/terms-of-use.html
https://pcmdi.llnl.gov/mips/cmip5/availability.html",http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F1051A, mFUND-Projekt WebEnVisWetter, mcloud_id:F30DE86D-D934-4B58-98B8-624C2CB91005, mcloud_category_climate]",[01.01.2071 00:00:00 - 01.01.2100 00:00:00],Andere Open Source Lizenz,,,,,[https://www.mcloud.de/downloads/mcloud/F30DE86D-D934-4B58-98B8-624C2CB91005/rcp_26_45_85_LR_ensmean_precip_mmM_ymm_2071-2100_proz_1986-2005.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/F30DE86D-D934-4B58-98B8-624C2CB91005#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/F30DE86D-D934-4B58-98B8-624C2CB91005/rcp_26_45_85_LR_ensmean_precip_mmM_ymm_2071-2100_proz_1986-2005.zip#distribution,,rcp_26_45_85_LR_ensmean_precip_mmM_ymm_2071-2100_proz_1986-2005,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/F30DE86D-D934-4B58-98B8-624C2CB91005/rcp_26_45_85_LR_ensmean_precip_mmM_ymm_2071-2100_proz_1986-2005.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/F30DE86D-D934-4B58-98B8-624C2CB91005#publisher,,,,,,,,,,,,,,,Deutsches Klimarechenzentrum GmbH (DKRZ),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6b311d4c-01ea-483e-a867-0c12679bffc7,6b311d4c-01ea-483e-a867-0c12679bffc7,"Oberflächentemperatur  (Landsat), aggregiert, Dresden","Mittelwerte der Oberflächentemperatur (Land Surface Temperature - LST) für Dresden basierend auf Satellitenbeobachtungen der Landsat-Missionen 7-9. Die Mittelwerte wurden über die Jahre 2013-2021 für folgende Tage bzw. Jahreszeiten berechnet:

Sommertage - alle Tage mit Maximaltemperaturen >=25°C und <30°C
Heißer Tage - alle Tage mit Maximaltemperaturen >=30°
Tropennächte - alle Tage mit Minimaltemperaturen >=20°
Sommer - Monate Juni, Juli, August
Warme Saison - Monate Mai, Juni, Juli, August, September
Kalte Saison - Monate Januar, Februar, März, April, Oktober, November, Dezember

Die Aggregate repräsentieren jeweils die Bedingungen in den Morgenstunden zur Überflugzeit der Satelliten (ca. 10Uhr). 
Die Daten werden als GeoTiff-Dateien zur Verfügung gestellt. Zu jeder LST-Datei mit den Mittelwerten wird eine weitere Datei bereitgestellt, welche die Anzahl an Satellitenbeobachtungen pro Pixel (Counts) enthält, die in den jeweiligen Mittelwert eingeflossen sind. 
",2022-12-05T17:31:03Z,2023-03-06T11:04:53Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben.

Nutzungsbedingungen: Lizenz, CC BY-NC 4.0, https://creativecommons.org/licenses/by-nc/4.0 /",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[mFUND-FKZ 19F2134, mFUND-Projekt KLIPS, LST, KLIPS, Hitzeinsel, Stadtklima, Satellitendaten, Landsat, mcloud_id:6b311d4c-01ea-483e-a867-0c12679bffc7, mcloud_category_climate]",[01.01.2013 00:00:00 - 31.12.2021 00:00:00],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - https://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_heiße_Tage.zip#distribution, https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_kalte_Saison.zip#distribution, https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommer.zip#distribution, https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommertage.zip#distribution, https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Tropennächte.zip#distribution, https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_warme_Saison.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6b311d4c-01ea-483e-a867-0c12679bffc7#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_heiße_Tage.zip#distribution,,LST_Dresden_2013-2021_heiße_Tage.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_heiße_Tage.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_kalte_Saison.zip#distribution,,LST_Dresden_2013-2021_kalte_Saison.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_kalte_Saison.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommer.zip#distribution,,LST_Dresden_2013-2021_Sommer.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommer.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommertage.zip#distribution,,LST_Dresden_2013-2021_Sommertage.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Sommertage.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Tropennächte.zip#distribution,,LST_Dresden_2013-2021_Tropennächte.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_Tropennächte.zip,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_warme_Saison.zip#distribution,,LST_Dresden_2013-2021_warme_Saison.zip,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/6b311d4c-01ea-483e-a867-0c12679bffc7/LST_Dresden_2013-2021_warme_Saison.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6b311d4c-01ea-483e-a867-0c12679bffc7#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Luft- und Raumfahrt e. V. (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/91391FAA-D76B-418F-BE16-FA214C4C2F94,91391FAA-D76B-418F-BE16-FA214C4C2F94,Prozentuale Niederschlagsänderung für eine ausgewählte Jahreszeit im Verlauf der Zeit,"Mit MPI-ESM simulierte prozentuale Änderung der mittleren jahreszeitlichen Niederschläge gegenüber der für die entsprechende Jahreszeit im Zeitraum 1986-2005 simulierten mittleren Niederschläge.

Szenarien:
RCP2.6 (2-Grad-Ziel)
RCP4.5 (verzögerter Klimaschutz)
RCP8.5 (Business-as-usual)

Interaktive Visualisierung der Daten: <a href=""https://www.dkrz.de/webvis/"">www.dkrz.de/webvis/</a>",2020-01-29T13:43:05Z,2023-03-06T11:04:53Z,"Informationen über Nutzungsbedingungen / Lizenz
https://pcmdi.llnl.gov/mips/cmip5/terms-of-use.html
https://pcmdi.llnl.gov/mips/cmip5/availability.html",http://publications.europa.eu/resource/authority/frequency/NEVER,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[mFUND-FKZ 19F1051A, mFUND-Projekt WebEnVisWetter, mcloud_id:91391FAA-D76B-418F-BE16-FA214C4C2F94, mcloud_category_climate]",[01.01.2000 00:00:00 - 01.01.2096 00:00:00],Andere Open Source Lizenz,,,,,[https://www.mcloud.de/downloads/mcloud/91391FAA-D76B-418F-BE16-FA214C4C2F94/rcp_26_45_85_mean1-3_LR_dprecip_mm_2000-2096vsMean1986-2005_proz_rm9_ym.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/91391FAA-D76B-418F-BE16-FA214C4C2F94#publisher
Distribution,https://www.mcloud.de/downloads/mcloud/91391FAA-D76B-418F-BE16-FA214C4C2F94/rcp_26_45_85_mean1-3_LR_dprecip_mm_2000-2096vsMean1986-2005_proz_rm9_ym.zip#distribution,,rcp_26_45_85_mean1-3_LR_dprecip_mm_2000-2096vsMean1986-2005_proz_rm9_ym,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/91391FAA-D76B-418F-BE16-FA214C4C2F94/rcp_26_45_85_mean1-3_LR_dprecip_mm_2000-2096vsMean1986-2005_proz_rm9_ym.zip,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/91391FAA-D76B-418F-BE16-FA214C4C2F94#publisher,,,,,,,,,,,,,,,Deutsches Klimarechenzentrum GmbH (DKRZ),,
