type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4f95eb41-bcbf-4c36-ab56-814148fc9d6e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bc2165ba-e26d-4633-ad87-f2fd2597ae92,bc2165ba-e26d-4633-ad87-f2fd2597ae92,Zeitreihen des Salzgehalts im Meerwasser 2022,Zeitreihen des Salzgehalts aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.792Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bc2165ba-e26d-4633-ad87-f2fd2597ae92#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bc2165ba-e26d-4633-ad87-f2fd2597ae92#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ea64d3c9-45fc-4471-832d-9bf4a41cfde3,ea64d3c9-45fc-4471-832d-9bf4a41cfde3,Zeitreihen der Peak-Periodendauer von Oberflächenwellen 2020,Zeitreihen der Peak-Periodendauer von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:17.775Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, signifikante Wellenhöhe, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ea64d3c9-45fc-4471-832d-9bf4a41cfde3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ea64d3c9-45fc-4471-832d-9bf4a41cfde3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d,6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d,Zeitreihen der Windgeschwindigkeit 2021,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.758Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6c3fb8b2-e74c-4c9f-8818-7d6cf4e7bb5d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/68b13d92-4f1b-4090-b451-999209a756ea,68b13d92-4f1b-4090-b451-999209a756ea,Zeitreihen des Salzgehalts im Meerwasser 2021,Zeitreihen des Salzgehalts aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.741Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/68b13d92-4f1b-4090-b451-999209a756ea#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/68b13d92-4f1b-4090-b451-999209a756ea#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bdfc846a-5edc-40fb-a56b-0210e27c9006,bdfc846a-5edc-40fb-a56b-0210e27c9006,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) im Meerwasser 2010,Zeitreihen der Strömungsgeschwindigkeit Ost-West (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.723Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bdfc846a-5edc-40fb-a56b-0210e27c9006#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_EWCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bdfc846a-5edc-40fb-a56b-0210e27c9006#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d194d4e4-3ee1-4774-abb8-c5e3739eb969,d194d4e4-3ee1-4774-abb8-c5e3739eb969,Zeitreihen der Strömungsgeschwindigkeit im Meerwasser 2020,Zeitreihen der Strömungsgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.706Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d194d4e4-3ee1-4774-abb8-c5e3739eb969#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d194d4e4-3ee1-4774-abb8-c5e3739eb969#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1c9556cd-27b4-4aeb-b0b7-899eead47dec,1c9556cd-27b4-4aeb-b0b7-899eead47dec,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) im Meerwasser 2012,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.684Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1c9556cd-27b4-4aeb-b0b7-899eead47dec#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1c9556cd-27b4-4aeb-b0b7-899eead47dec#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ad5f7fa8-2769-44a0-9539-e635863e72a9,ad5f7fa8-2769-44a0-9539-e635863e72a9,Zeitreihen der Strömungsrichtung im Meerwasser 2014,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.667Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ad5f7fa8-2769-44a0-9539-e635863e72a9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ad5f7fa8-2769-44a0-9539-e635863e72a9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/93156888-0b96-4c13-a7cb-47703705ff76,93156888-0b96-4c13-a7cb-47703705ff76,Modellierte Temperatur- und Salzgehaltvorhersage (Nord- und Ostsee) 00,Modellierte Temperatur und Salinität des operationellen Zirkulationsmodells BSH-HBM V4 in der Nord- und der Ostsee (horizontale Auflösung 5 Kilometer).,,2024-02-14T21:29:17.651Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salinität, Temperatur, operationelle Modellvorhersage, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Ostsee, Nordsee]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/t_file_coarse_fc_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/93156888-0b96-4c13-a7cb-47703705ff76#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/t_file_coarse_fc_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/t_file_coarse_fc_de.xml,,"[NetCDF, ATOM]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/93156888-0b96-4c13-a7cb-47703705ff76#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/180294ae-90e2-492c-bb44-e2dcfdfa16b8,180294ae-90e2-492c-bb44-e2dcfdfa16b8,Zeitreihen der Windrichtung 2023,Zeitreihen der Windrichtung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.587Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/180294ae-90e2-492c-bb44-e2dcfdfa16b8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/180294ae-90e2-492c-bb44-e2dcfdfa16b8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/422e6ebb-181c-4d6f-8b82-40d791d35912,422e6ebb-181c-4d6f-8b82-40d791d35912,Zeitreihen der Sauerstoff-Sättigung in Meerwasser 2018,Zeitreihen der Sauerstoff-Sättigung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.524Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_DOXY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/422e6ebb-181c-4d6f-8b82-40d791d35912#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_DOXY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_DOXY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/422e6ebb-181c-4d6f-8b82-40d791d35912#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/59ff78f4-1073-43fc-8658-019f67446450,59ff78f4-1073-43fc-8658-019f67446450,Zellendicke 00,Vertikale Ausdehnung der Tiefenschichten,,2024-02-14T21:29:17.462Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Zellendicke, operationelle Modellvorhersage, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Ostsee, Nordsee]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/h_file_coarse_fc_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/59ff78f4-1073-43fc-8658-019f67446450#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/h_file_coarse_fc_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/h_file_coarse_fc_de.xml,,"[NetCDF, ATOM]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/59ff78f4-1073-43fc-8658-019f67446450#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c90d576b-6f7b-4a00-b436-c84a8d4dcca9,c90d576b-6f7b-4a00-b436-c84a8d4dcca9,Zeitreihen der Schallgeschwindigkeit im Meerwasser 2018,Zeitreihen der Schallgeschwindigkeit im Meerwasser aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.445Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c90d576b-6f7b-4a00-b436-c84a8d4dcca9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c90d576b-6f7b-4a00-b436-c84a8d4dcca9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3d0d34e6-3c92-4090-bb1d-50d6c04b4f21,3d0d34e6-3c92-4090-bb1d-50d6c04b4f21,Zeitreihen der Trübung im Meerwasser 2015,Zeitreihen der Trübung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.427Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3d0d34e6-3c92-4090-bb1d-50d6c04b4f21#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3d0d34e6-3c92-4090-bb1d-50d6c04b4f21#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1eb27aea-d6b9-413e-89df-6c79b54bbab5,1eb27aea-d6b9-413e-89df-6c79b54bbab5,Zeitreihen der mittleren Energieperiodendauer von Oberflächenwellen 2020,Zeitreihen der mitlleren Energieperiodendauer von Oberflächenwellen aus dem MARNET-Messnetz.,,2024-02-14T21:29:17.410Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, mittlere Periodendauer, Wasseroberfläche, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1eb27aea-d6b9-413e-89df-6c79b54bbab5#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TM10_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1eb27aea-d6b9-413e-89df-6c79b54bbab5#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e073fad0-e27d-4ab5-ad16-ec048f8e6d2e,e073fad0-e27d-4ab5-ad16-ec048f8e6d2e,Zeitreihen der Schallgeschwindigkeit im Meerwasser 2011,Zeitreihen der Schallgeschwindigkeit im Meerwasser aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:17.393Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e073fad0-e27d-4ab5-ad16-ec048f8e6d2e#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SVEL_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e073fad0-e27d-4ab5-ad16-ec048f8e6d2e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
