type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip#distribution,,"Lärm, Betroffenenstatistiken 2012","Lärm, Betroffenenstatistiken 2012",2024-04-15T20:55:00Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-Straße+SchieneRaster24h-Pegel_EPSG25832_ASCII-GRID.zip#distribution,,"Daten Lärm, sonst. Schiene, 24h Pegel, 2017","Daten Lärm, sonst. Schiene, 24h Pegel, 2017",2024-04-15T20:55:00Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-Straße+SchieneRaster24h-Pegel_EPSG25832_ASCII-GRID.zip,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip#distribution,,"Lärm, Betroffenenstatistiken 2017","Lärm, Betroffenenstatistiken 2017",2024-04-15T20:55:00Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip,,[GML],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/5d4f52c0-58be-4a41-a17d-0547ed06dd5e#distribution,,Datendownload - Umgebungslärmkartierung Stufe 2 (2012 ) und Runde 3 (2017),"Download des Datenbestands ""Umgebungslärmkartierung 2012 Stufe 2"" und ""Umgebungslärmkartierung 2017 Runde 3""als Atom-Feed.",2024-04-15T20:55:00Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/5d4f52c0-58be-4a41-a17d-0547ed06dd5e,,[Dateidownload],,,
Distribution,https://www.wms.nrw.de/umwelt/laerm?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS Lärmkarte NRW,Dieser WMS zeigt immer die Daten der aktuellen Lärmkartierung nach Richtlinie 2002/49/EG - EU-Umgebungslärmrichtlinie. Die Daten werden im Rhythmus von fünf Jahren aktualisiert. Fachliche Informationen befinden sich in den verschiedenen WMS der jeweiligen Stufen bzw. Runden der Lärmkartierung nach Umgebungslärmrichtlinie.,2024-04-15T20:55:00Z,,,,,,,,https://www.wms.nrw.de/umwelt/laerm?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/umwelt/laerm_stufe4?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS Umgebungslärmkartierung 2022 Runde 4,"Dieser Dienst stellt die Lärmkarten der Runde 4 (2022) für Hauptverkehrsstraßen über 3 Mio. Kfz. pro Jahr, Haupteisenbahnstrecken mit mehr als 30.000 Züge/Jahr, Großflughäfen mit mehr als 50.000 Flüge pro Jahr dar dazu werden in Ballungsräume mit mehr als 100.000 Einwohnern zusätzlich sonstige lärmrelevante Straßen, Schiene und Flughäfen sowie Industrie einschließlich den Häfen und andere Lärmquellen gemäß der Richtlinie 2002/49/EG (EU-Umgebungslärmrichtlinie) des Europäischen Parlaments und des Rates für Nordrein-Westfallen dargestellt. Lärmauswirkungen welche in den Karten dargestellt sind, werden nicht gemessen, sondern nach europaweiten, einheitlichen Berechnungsmethoden für den Umgebungslärm an Schienenwegen, an Straßen, an Flugplätzen und Industrie und Gewerbe berechnet (CNOSSOS (BUB, BUF, BEB)). Die Berechnungen erfolgten in einem 10 Meter Raster und in 4 Meter Höhe. Der dargestellte Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) ist eine physikalische Größe für die Beschreibung des Umgebungslärms. Er wird aus dem Taglärmindex (12 Tag-Stunden, LDay), Abendlärmindex (4 Ruhe-Stunden, LEvening) und Nachtlärmindex (8 Nachtstunden, LNight) berechnet. Der Lärmindex LNight wird zusätzlich einzeln dargestellt.",2024-04-15T20:55:00Z,,,,,,,,https://www.wms.nrw.de/umwelt/laerm_stufe4?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/umwelt/laerm_stufe1?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS Umgebungslärmkartierung 2007 Stufe 1,"Dieser Dienst stellt die Lärmkarten der Stufe 1 für Hauptverkehrsstraßen über 6 Mio. Kfz. pro Jahr, Haupteisenbahnstrecken mit mehr als 60.000 Züge/Jahr, Großflughäfen mit mehr als 50.000 Flüge pro Jahr dar dazu werden in Ballungsräume mit mehr als 250.000 Einwohnern zusätzlich sonstige lärmrelevante Straßen, Schiene und Flughäfen sowie Industrie einschließlich den Häfen und andere Lärmquellen gemäß der Richtlinie 2002/49/EG des Europäischen Parlaments und des Rates für Nordrein-Westfallen dargestellt. Lärmauswirkungen welche in den Karten dargestellt sind, werden nicht gemessen, sondern nach den Vorläufigen Berechnungsmethoden für den Umgebungslärm an Schienenwegen, an Straßen, an Flugplätzen und Industrie und Gewerbe berechnet. (VBUSch, VBUS, VBUF, VBUI). Die Berechnungen erfolgten in einem 10 Meter Raster und in 4 Meter Höhe. Der dargestellte Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) ist eine physikalische Größe für die Beschreibung des Umgebungslärms. Er wird aus dem Taglärmindex (12 Tag-Stunden, LDay), Abendlärmindex (4 Ruhe-Stunden, LEvening) und Nachtlärmindex (8 Nachtstunden, LNight) berechnet. Der Lärmindex LNight wird zusätzlich einzeln dargestellt.",2024-04-15T20:55:00Z,,,,,,,,https://www.wms.nrw.de/umwelt/laerm_stufe1?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/umwelt/laerm_stufe2?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS Umgebungslärmkartierung 2012 Stufe 2,"Dieser Dienst stellt die Lärmkarten der Stufe 2 für Hauptverkehrsstraßen über 3 Mio. Kfz. pro Jahr, Haupteisenbahnstrecken mit mehr als 30.000 Züge/Jahr, Großflughäfen mit mehr als 50.000 Flüge pro Jahr dar dazu werden in Ballungsräume mit mehr als 100.000 Einwohnern zusätzlich sonstige lärmrelevante Straßen, Schiene und Flughäfen sowie Industrie einschließlich den Häfen und andere Lärmquellen gemäß der Richtlinie 2002/49/EG des Europäischen Parlaments und des Rates für Nordrein-Westfallen dargestellt. Lärmauswirkungen welche in den Karten dargestellt sind, werden nicht gemessen, sondern nach den Vorläufigen Berechnungsmethoden für den Umgebungslärm an Schienenwegen, an Straßen, an Flugplätzen und Industrie und Gewerbe berechnet. (VBUSch, VBUS, VBUF, VBUI). Die Berechnungen erfolgten in einem 10 Meter Raster und in 4 Meter Höhe. Der dargestellte Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) ist eine physikalische Größe für die Beschreibung des Umgebungslärms. Er wird aus dem Taglärmindex (12 Tag-Stunden, LDay), Abendlärmindex (4 Ruhe-Stunden, LEvening) und Nachtlärmindex (8 Nachtstunden, LNight) berechnet. Der Lärmindex LNight wird zusätzlich einzeln dargestellt.",2024-04-15T20:55:00Z,,,,,,,,https://www.wms.nrw.de/umwelt/laerm_stufe2?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/umwelt/laerm_stufe3?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS Umgebungslärmkartierung 2017 Runde 3,"Dieser Dienst stellt die Lärmkarten der Runde 3 für Hauptverkehrsstraßen über 3 Mio. Kfz. pro Jahr, Haupteisenbahnstrecken mit mehr als 30.000 Züge/Jahr, Großflughäfen mit mehr als 50.000 Flüge pro Jahr dar dazu werden in Ballungsräume mit mehr als 100.000 Einwohnern zusätzlich sonstige lärmrelevante Straßen, Schiene und Flughäfen sowie Industrie einschließlich den Häfen und andere Lärmquellen gemäß der Richtlinie 2002/49/EG des Europäischen Parlaments und des Rates für Nordrein-Westfallen dargestellt. Lärmauswirkungen welche in den Karten dargestellt sind, werden nicht gemessen, sondern nach den Vorläufigen Berechnungsmethoden für den Umgebungslärm an Schienenwegen, an Straßen, an Flugplätzen und Industrie und Gewerbe berechnet. (VBUSch, VBUS, VBUF, VBUI). Die Berechnungen erfolgten in einem 10 Meter Raster und in 4 Meter Höhe. Der dargestellte Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) ist eine physikalische Größe für die Beschreibung des Umgebungslärms. Er wird aus dem Taglärmindex (12 Tag-Stunden, LDay), Abendlärmindex (4 Ruhe-Stunden, LEvening) und Nachtlärmindex (8 Nachtstunden, LNight) berechnet. Der Lärmindex LNight wird zusätzlich einzeln dargestellt.",2024-04-15T20:55:00Z,,,,,,,,https://www.wms.nrw.de/umwelt/laerm_stufe3?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0507484c-76b3-491a-b2db-058687fc61b7#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0588f3bf-7fa5-4bfa-a3df-2881c64c8362,0588f3bf-7fa5-4bfa-a3df-2881c64c8362,Musikschulen im Bereich der Stadt Elmshorn,Standorte von Musikschulen im Bereich der Stadt Elmshorn mit Bezeichnung und Adresse Koordinatensystem: EPSG Code 25832,2024-02-08T07:59:29Z,2024-03-27T05:48:59Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bevölkerung und Gesellschaft, Bildung, Kultur und Sport, Regierung und öffentlicher Sektor, Regionen und Städte, Verkehr, Elmshorn, GDIMRH, Musik, Regional, Schule, Schulen, Stadt Elmshorn, Versorgungswirtschaft und staatliche Dienste, inspireidentifiziert, opendata, mcloud_category_roads]",[27.04.2022 00:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.txt#distribution, https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.json#distribution, https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0588f3bf-7fa5-4bfa-a3df-2881c64c8362#publisher
Distribution,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.txt#distribution,,Text,,2024-02-08T07:59:29Z,,,,,,,,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.txt,,[TXT],,,
Distribution,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.json#distribution,,JSON,,2024-02-08T07:59:29Z,,,,,,,,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.json,,[GEOJSON],,,
Distribution,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.zip#distribution,,SHP-Datei,,2024-02-08T07:59:29Z,,,,,,,,https://opendatarepo.lsh.uni-kiel.de/data/elmshorn/Musikschule/Musikschule.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0588f3bf-7fa5-4bfa-a3df-2881c64c8362#publisher,,,,,,,,,,,,,,,Stadt Elmshorn,,
