type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.shp.zip#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.shp.zip,2621013,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.kml#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.kml,6121923,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.csv#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.csv,7258904,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.json#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.json,4766109,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms#distribution,,Straßenverkehrslärm 2017,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.gml#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.gml,6475041,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.kml#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.kml,7820504,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenverkehrslärm,Diese Karte umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.csv#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.csv,5679316,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.xlsx#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.xlsx,31172,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs#distribution,,Straßenverkehrslärm 2017,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.shp.zip#distribution,,Straßenverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_nachts.shp.zip,2060841,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.json#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.json,6070178,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.xlsx#distribution,,Straßenverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2017/strassenverkehrslaerm_2017_24_stunden.xlsx,31758,[XLSX],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8636fbf4-5108-40b8-ba7d-a88adbcbe786#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c,828a46fd-4aa5-4e03-acc5-3313895f600c,Straßenbahnverkehrslärm 2017,Dieser Datensatz umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)). Die Ressourcen werden in der Regel nicht aktualisiert.,2024-01-25T10:05:30.938Z,2024-01-25T10:05:30.938Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Geräuschemission, Lärm, Lärmpegel, Lärmbelastung, Schienenverkehr, Lärmbelästigung, Emissionsdaten, Lärmmessung, Schallemission, Verkehrslärm, Verkehr, Emission, Lärmüberwachung, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx#distribution, https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml#distribution, https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.json,648898,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.kml,1061525,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Karte umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.csv,997057,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.xlsx,8084,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Straßenbahnverkehrslärm,Diese Daten umfassen den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-tramwaytrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.shp.zip,281486,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.csv,766968,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.shp.zip,364609,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.json,836389,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.xlsx,8575,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.kml,835671,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml#distribution,,Straßenbahnverkehrslärm nachts 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_nachts.gml,906721,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs#distribution,,Straßenbahnverkehrslärm 2017,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml#distribution,,Straßenbahnverkehrslärm über 24 Stunden 2017,"Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock 2017 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenbahnverkehrslaerm_2017/strassenbahnverkehrslaerm_2017_24_stunden.gml,1128290,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms#distribution,,Straßenbahnverkehrslärm 2017,Diese Ressource umfasst den Straßenbahnverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2022-05-13T08:20:00Z,2023-04-11T09:09:57Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenbahnverkehrslaerm/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/828a46fd-4aa5-4e03-acc5-3313895f600c#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fe01b105-5b08-4dcd-bee5-98a396876c6a,fe01b105-5b08-4dcd-bee5-98a396876c6a,Haltestellen MVV,Alle Haltestellen im MVV,2019-11-11T13:20:06.120Z,2024-01-24T12:03:36.642Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Haltestellen, Haltestellen, MVV, mcloud_category_railway, mcloud_category_roads]",,Creative Commons Namensnennung (CC-BY) - http://www.opendefinition.org/licenses/cc-by,,,,,"[https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/7a36bd82-b32b-41e6-9fa2-af8776a26c5e/download/18-11-mvv_hst-s19.xls#distribution, https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/ea04d6ae-c54e-4f56-b8dc-973c00a03c15/download/20-01-mvv_hst-s20.xls#distribution, https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/97304d08-efb8-4955-8fbc-8d3bb478daf7/download/24-01-mvv_hst-s24.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fe01b105-5b08-4dcd-bee5-98a396876c6a#publisher
Distribution,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/7a36bd82-b32b-41e6-9fa2-af8776a26c5e/download/18-11-mvv_hst-s19.xls#distribution,,Haltestellen MVV 2019,Alle Haltestellen im MVV,2019-11-11T13:21:02.905Z,2019-11-11T13:21:02.855Z,,,,,,,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/7a36bd82-b32b-41e6-9fa2-af8776a26c5e/download/18-11-mvv_hst-s19.xls,1448448,[XLS],,,
Distribution,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/ea04d6ae-c54e-4f56-b8dc-973c00a03c15/download/20-01-mvv_hst-s20.xls#distribution,,"Haltestellen MVV 2020 ",,2020-03-17T12:02:31.402Z,2020-03-17T12:02:31.353Z,,,,,,,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/ea04d6ae-c54e-4f56-b8dc-973c00a03c15/download/20-01-mvv_hst-s20.xls,1446400,[XLS],,,
Distribution,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/97304d08-efb8-4955-8fbc-8d3bb478daf7/download/24-01-mvv_hst-s24.csv#distribution,,Haltestellen MVV 2024,,2024-01-24T12:03:36.678Z,2024-01-24T12:03:36.621Z,,,,,,,https://www.opendata-oepnv.de/dataset/fe01b105-5b08-4dcd-bee5-98a396876c6a/resource/97304d08-efb8-4955-8fbc-8d3bb478daf7/download/24-01-mvv_hst-s24.csv,939562,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fe01b105-5b08-4dcd-bee5-98a396876c6a#publisher,,,,,,,,,,,,,,,MVV,,
