type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/28d12180-dd12-4f3a-a44c-25b7926431b6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3,4e9ab99a-5932-4fe4-a360-fbfe803800a3,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) im Meerwasser 2018,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.484Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4e9ab99a-5932-4fe4-a360-fbfe803800a3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792,1860a966-a89f-48c5-83b5-47cf4f2eb792,Zeitreihen der Wassertemperatur im Meerwasser 2016,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.467Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1860a966-a89f-48c5-83b5-47cf4f2eb792#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789,dde3d10e-b044-44d6-8bb8-2a83d5998789,Zeitreihen der Strömungsrichtung im Meerwasser 2024,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.450Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dde3d10e-b044-44d6-8bb8-2a83d5998789#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354,a6bc22ef-2220-42c8-9234-228687996354,Zeitreihen der Sauerstoff-Konzentration in Meerwasser 2012,Zeitreihen der Sauerstoff-Konzentration aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.432Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a6bc22ef-2220-42c8-9234-228687996354#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/90672d09-71fc-4319-8e5c-13eae7b423de,90672d09-71fc-4319-8e5c-13eae7b423de,Zeitreihen der Windrichtung 2014,Zeitreihen der Windrichtung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.416Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/90672d09-71fc-4319-8e5c-13eae7b423de#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/90672d09-71fc-4319-8e5c-13eae7b423de#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/beefa3f5-06e5-425b-84c8-0951c8034648,beefa3f5-06e5-425b-84c8-0951c8034648,Zeitreihen der Sauerstoff-Konzentration in Meerwasser 2013,Zeitreihen der Sauerstoff-Konzentration aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.398Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/beefa3f5-06e5-425b-84c8-0951c8034648#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_DOXYS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/beefa3f5-06e5-425b-84c8-0951c8034648#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ae63e414-0fac-4f23-9f3c-5b184ad274ca,ae63e414-0fac-4f23-9f3c-5b184ad274ca,Zeitreihen der Trübung im Meerwasser 2010,Zeitreihen der Trübung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.381Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ae63e414-0fac-4f23-9f3c-5b184ad274ca#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_TURN_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ae63e414-0fac-4f23-9f3c-5b184ad274ca#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/15f45f14-891f-41cb-af95-f0f19562f825,15f45f14-891f-41cb-af95-f0f19562f825,Zeitreihen der Windrichtung 2015,Zeitreihen der Windrichtung aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.365Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/15f45f14-891f-41cb-af95-f0f19562f825#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/15f45f14-891f-41cb-af95-f0f19562f825#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a128f7b0-ab49-4332-95b0-bb8569c0a3fa,a128f7b0-ab49-4332-95b0-bb8569c0a3fa,Zeitreihen der Strömungsrichtung im Meerwasser 2021,Zeitreihen der Wassertemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.347Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a128f7b0-ab49-4332-95b0-bb8569c0a3fa#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_STR_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a128f7b0-ab49-4332-95b0-bb8569c0a3fa#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e6385a0a-8fdb-466f-88c4-0d18b98f9dbd,e6385a0a-8fdb-466f-88c4-0d18b98f9dbd,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) im Meerwasser 2016,Zeitreihen der Strömungsgeschwindigkeit Nord-Süd (ADCP) aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.330Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Wassertemperatur, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e6385a0a-8fdb-466f-88c4-0d18b98f9dbd#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_NSCT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e6385a0a-8fdb-466f-88c4-0d18b98f9dbd#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/30a6a038-5e92-4047-bf3c-1bf94e734789,30a6a038-5e92-4047-bf3c-1bf94e734789,Zeitreihen der Lufttemperatur 2023,Zeitreihen der Lufttemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.314Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/30a6a038-5e92-4047-bf3c-1bf94e734789#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/30a6a038-5e92-4047-bf3c-1bf94e734789#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/173bdb47-6e2b-4e15-9895-3d717b88b1c5,173bdb47-6e2b-4e15-9895-3d717b88b1c5,Zeitreihen der Lufttemperatur 2012,Zeitreihen der Lufttemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.297Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/173bdb47-6e2b-4e15-9895-3d717b88b1c5#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/173bdb47-6e2b-4e15-9895-3d717b88b1c5#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cdf903b3-0d93-4a2b-a92b-66ce4b74faea,cdf903b3-0d93-4a2b-a92b-66ce4b74faea,Zeitreihen des Salzgehalts im Meerwasser 2012,Zeitreihen des Salzgehalts aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.279Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Salzgehalt, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cdf903b3-0d93-4a2b-a92b-66ce4b74faea#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_SZ_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cdf903b3-0d93-4a2b-a92b-66ce4b74faea#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6,e92730bc-fbe0-44e7-8105-e12d4f7752d6,Zeitreihen der Windgeschwindigkeit 2009,Zeitreihen der Windgeschwindigkeit aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.263Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_WG_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e92730bc-fbe0-44e7-8105-e12d4f7752d6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2af75c3a-7fb3-4e44-ae54-23a25809e0fb,2af75c3a-7fb3-4e44-ae54-23a25809e0fb,Zeitreihen der Chlorophyll-Konzentrationen im Meerwasser 2013,Zeitreihen der Chlorophyll-a-Konzentrationen aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.245Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Chlorophyll, Wassersäule, Zeitreihe, Profil, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/2af75c3a-7fb3-4e44-ae54-23a25809e0fb#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_CHLA_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2af75c3a-7fb3-4e44-ae54-23a25809e0fb#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a8c8d302-a637-4f30-9fb0-c63abf20b660,a8c8d302-a637-4f30-9fb0-c63abf20b660,Zeitreihen der Lufttemperatur 2021,Zeitreihen der Lufttemperatur aus dem MARNET-Messnetz. Das MARNET-Messnetz besteht aus 11 Stationen in der Nord- und Ostsee,,2024-02-14T21:29:13.229Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Luftfeuchtigkeit, Atmosphäre, Zeitreihe, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Nordsee, Ostsee, Stundenwerte]",[01.01.2017 01:00:00 - 31.12.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a8c8d302-a637-4f30-9fb0-c63abf20b660#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MA_H_LT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a8c8d302-a637-4f30-9fb0-c63abf20b660#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
