2020-09-22,330.5,356.58,392.55,413.13,447.8,470.95,498.98,535.73,559.76,609.66,639.84,694.31,731.42,732.08,732.62
2020-09-23,330.5,356.58,392.55,413.13,447.8,470.95,498.98,535.73,559.76,609.66,639.84,694.31,731.42,732.08,732.62
2020-09-24,330.5,356.58,392.55,413.13,447.8,470.95,498.98,535.73,559.76,609.66,639.84,694.31,731.42,732.08,732.62
2020-09-25,330.5,356.58,392.55,413.13,447.8,470.95,498.98,535.73,559.76,609.66,639.84,694.31,731.42,732.08,732.62
2020-09-28,331.48,357.63,393.71,414.35,449.12,472.34,500.45,537.31,561.41,611.46,641.73,696.36,733.58,734.24,734.78
2020-09-29,331.48,357.63,393.71,414.35,449.12,472.34,500.45,537.31,561.41,611.46,641.73,696.36,733.58,734.24,734.78
2020-09-30,331.48,357.63,393.71,414.35,449.12,472.34,500.45,537.31,561.41,611.46,641.73,696.36,733.58,734.24,734.78
2020-10-01,331.48,357.63,393.71,414.35,449.12,472.34,500.45,537.31,561.41,611.46,641.73,696.36,733.58,734.24,734.78
2020-10-02,331.48,357.63,393.71,414.35,449.12,472.34,500.45,537.31,561.41,611.46,641.73,696.36,733.58,734.24,734.78
2020-10-05,331.49,357.65,393.73,414.37,449.15,472.36,500.47,537.34,561.44,611.49,641.77,696.4,733.62,734.28,734.82
2020-10-06,331.49,357.65,393.73,414.37,449.15,472.36,500.47,537.34,561.44,611.49,641.77,696.4,733.62,734.28,734.82
2020-10-07,331.49,357.65,393.73,414.37,449.15,472.36,500.47,537.34,561.44,611.49,641.77,696.4,733.62,734.28,734.82
2020-10-08,331.49,357.65,393.73,414.37,449.15,472.36,500.47,537.34,561.44,611.49,641.77,696.4,733.62,734.28,734.82
2020-10-09,331.49,357.65,393.73,414.37,449.15,472.36,500.47,537.34,561.44,611.49,641.77,696.4,733.62,734.28,734.82
2020-10-12,330.72,356.82,392.81,413.4,448.1,471.26,499.31,536.09,560.13,610.06,640.27,694.77,731.91,732.57,733.11
2020-10-13,330.72,356.82,392.81,413.4,448.1,471.26,499.31,536.09,560.13,610.06,640.27,694.77,731.91,732.57,733.11
2020-10-14,330.72,356.82,392.81,413.4,448.1,471.26,499.31,536.09,560.13,610.06,640.27,694.77,731.91,732.57,733.11
2020-10-15,330.72,356.82,392.81,413.4,448.1,471.26,499.31,536.09,560.13,610.06,640.27,694.77,731.91,732.57,733.11
2020-10-16,330.72,356.82,392.81,413.4,448.1,471.26,499.31,536.09,560.13,610.06,640.27,694.77,731.91,732.57,733.11
2020-10-19,328.82,354.77,390.56,411.03,445.53,468.55,496.44,533.01,556.91,606.56,636.59,690.78,727.71,728.36,728.89
2020-10-20,328.82,354.77,390.56,411.03,445.53,468.55,496.44,533.01,556.91,606.56,636.59,690.78,727.71,728.36,728.89
2020-10-21,328.82,354.77,390.56,411.03,445.53,468.55,496.44,533.01,556.91,606.56,636.59,690.78,727.71,728.36,728.89
2020-10-22,328.82,354.77,390.56,411.03,445.53,468.55,496.44,533.01,556.91,606.56,636.59,690.78,727.71,728.36,728.89
2020-10-23,328.82,354.77,390.56,411.03,445.53,468.55,496.44,533.01,556.91,606.56,636.59,690.78,727.71,728.36,728.89
2020-10-26,326.28,352.03,387.54,407.85,442.08,464.93,492.6,528.88,552.61,601.87,631.67,685.44,722.08,722.73,723.26
2020-10-27,326.28,352.03,387.54,407.85,442.08,464.93,492.6,528.88,552.61,601.87,631.67,685.44,722.08,722.73,723.26
2020-10-28,326.28,352.03,387.54,407.85,442.08,464.93,492.6,528.88,552.61,601.87,631.67,685.44,722.08,722.73,723.26
2020-10-29,326.28,352.03,387.54,407.85,442.08,464.93,492.6,528.88,552.61,601.87,631.67,685.44,722.08,722.73,723.26
2020-10-30,326.28,352.03,387.54,407.85,442.08,464.93,492.6,528.88,552.61,601.87,631.67,685.44,722.08,722.73,723.26
2020-11-02,323.38,348.9,384.09,404.23,438.15,460.8,488.22,524.18,547.69,596.51,626.05,679.34,715.65,716.29,716.82
2020-11-03,323.38,348.9,384.09,404.23,438.15,460.8,488.22,524.18,547.69,596.51,626.05,679.34,715.65,716.29,716.82
2020-11-04,323.38,348.9,384.09,404.23,438.15,460.8,488.22,524.18,547.69,596.51,626.05,679.34,715.65,716.29,716.82
2020-11-05,323.38,348.9,384.09,404.23,438.15,460.8,488.22,524.18,547.69,596.51,626.05,679.34,715.65,716.29,716.82
2020-11-06,323.38,348.9,384.09,404.23,438.15,460.8,488.22,524.18,547.69,596.51,626.05,679.34,715.65,716.29,716.82
2020-11-09,320.77,346.08,380.98,400.95,434.6,457.06,484.26,519.93,543.25,591.68,620.97,673.83,709.85,710.49,711.01
2020-11-10,320.77,346.08,380.98,400.95,434.6,457.06,484.26,519.93,543.25,591.68,620.97,673.83,709.85,710.49,711.01
2020-11-11,320.77,346.08,380.98,400.95,434.6,457.06,484.26,519.93,543.25,591.68,620.97,673.83,709.85,710.49,711.01
2020-11-12,320.77,346.08,380.98,400.95,434.6,457.06,484.26,519.93,543.25,591.68,620.97,673.83,709.85,710.49,711.01
2020-11-13,320.77,346.08,380.98,400.95,434.6,457.06,484.26,519.93,543.25,591.68,620.97,673.83,709.85,710.49,711.01
2020-11-16,318.88,344.04,378.74,398.59,432.05,454.37,481.42,516.87,540.06,588.2,617.32,669.86,705.67,706.3,706.82
2020-11-17,318.88,344.04,378.74,398.59,432.05,454.37,481.42,516.87,540.06,588.2,617.32,669.86,705.67,706.3,706.82
2020-11-18,318.88,344.04,378.74,398.59,432.05,454.37,481.42,516.87,540.06,588.2,617.32,669.86,705.67,706.3,706.82
2020-11-19,318.88,344.04,378.74,398.59,432.05,454.37,481.42,516.87,540.06,588.2,617.32,669.86,705.67,706.3,706.82
2020-11-20,318.88,344.04,378.74,398.59,432.05,454.37,481.42,516.87,540.06,588.2,617.32,669.86,705.67,706.3,706.82
2020-11-23,317.12,342.14,376.65,396.39,429.66,451.86,478.75,514.01,537.07,584.94,613.9,666.16,701.77,702.4,702.91
2020-11-24,317.12,342.14,376.65,396.39,429.66,451.86,478.75,514.01,537.07,584.94,613.9,666.16,701.77,702.4,702.91
2020-11-25,317.12,342.14,376.65,396.39,429.66,451.86,478.75,514.01,537.07,584.94,613.9,666.16,701.77,702.4,702.91
2020-11-26,317.12,342.14,376.65,396.39,429.66,451.86,478.75,514.01,537.07,584.94,613.9,666.16,701.77,702.4,702.91
2020-11-27,317.12,342.14,376.65,396.39,429.66,451.86,478.75,514.01,537.07,584.94,613.9,666.16,701.77,702.4,702.91
2020-11-30,319.72,344.95,379.74,399.65,433.19,455.57,482.69,518.24,541.48,589.75,618.95,671.63,707.53,708.17,708.69
2020-12-01,319.72,344.95,379.74,399.65,433.19,455.57,482.69,518.24,541.48,589.75,618.95,671.63,707.53,708.17,708.69
2020-12-02,319.72,344.95,379.74,399.65,433.19,455.57,482.69,518.24,541.48,589.75,618.95,671.63,707.53,708.17,708.69
2020-12-03,319.72,344.95,379.74,399.65,433.19,455.57,482.69,518.24,541.48,589.75,618.95,671.63,707.53,708.17,708.69
2020-12-04,319.72,344.95,379.74,399.65,433.19,455.57,482.69,518.24,541.48,589.75,618.95,671.63,707.53,708.17,708.69
2020-12-07,328.66,354.59,390.36,410.82,445.3,468.32,496.19,532.73,556.63,606.25,636.27,690.43,727.33,727.99,728.52
2020-12-08,328.66,354.59,390.36,410.82,445.3,468.32,496.19,532.73,556.63,606.25,636.27,690.43,727.33,727.99,728.52
2020-12-09,328.66,354.59,390.36,410.82,445.3,468.32,496.19,532.73,556.63,606.25,636.27,690.43,727.33,727.99,728.52
2020-12-10,328.66,354.59,390.36,410.82,445.3,468.32,496.19,532.73,556.63,606.25,636.27,690.43,727.33,727.99,728.52
2020-12-11,328.66,354.59,390.36,410.82,445.3,468.32,496.19,532.73,556.63,606.25,636.27,690.43,727.33,727.99,728.52
2020-12-14,346.76,374.13,411.87,433.46,469.84,494.13,523.54,562.1,587.32,639.68,671.36,728.51,767.45,768.14,768.71
2020-12-15,346.76,374.13,411.87,433.46,469.84,494.13,523.54,562.1,587.32,639.68,671.36,728.51,767.45,768.14,768.71
2020-12-16,346.76,374.13,411.87,433.46,469.84,494.13,523.54,562.1,587.32,639.68,671.36,728.51,767.45,768.14,768.71
2020-12-17,346.76,374.13,411.87,433.46,469.84,494.13,523.54,562.1,587.32,639.68,671.36,728.51,767.45,768.14,768.71
2020-12-18,346.76,374.13,411.87,433.46,469.84,494.13,523.54,562.1,587.32,639.68,671.36,728.51,767.45,768.14,768.71
2020-12-21,377.23,407.01,448.08,471.57,511.16,537.59,569.59,611.55,638.99,695.96,730.43,792.62,834.99,835.74,836.36
2020-12-22,377.23,407.01,448.08,471.57,511.16,537.59,569.59,611.55,638.99,695.96,730.43,792.62,834.99,835.74,836.36
2020-12-23,377.23,407.01,448.08,471.57,511.16,537.59,569.59,611.55,638.99,695.96,730.43,792.62,834.99,835.74,836.36
2020-12-24,377.23,407.01,448.08,471.57,511.16,537.59,569.59,611.55,638.99,695.96,730.43,792.62,834.99,835.74,836.36
2020-12-28,423.05,456.45,502.52,528.87,573.28,602.93,638.82,685.89,716.67,780.58,819.24,889.0,936.53,937.38,938.07
2020-12-29,423.05,456.45,502.52,528.87,573.28,602.93,638.82,685.89,716.67,780.58,819.24,889.0,936.53,937.38,938.07
2020-12-30,423.05,456.45,502.52,528.87,573.28,602.93,638.82,685.89,716.67,780.58,819.24,889.0,936.53,937.38,938.07
2020-12-31,423.05,456.45,502.52,528.87,573.28,602.93,638.82,685.89,716.67,780.58,819.24,889.0,936.53,937.38,938.07
2021-01-04,334.85,361.27,397.72,418.56,453.69,477.14,505.54,542.78,567.13,617.68,648.27,703.45,741.05,741.72,742.27
2021-01-05,334.85,361.27,397.72,418.56,453.69,477.14,505.54,542.78,567.13,617.68,648.27,703.45,741.05,741.72,742.27
2021-01-06,334.85,361.27,397.72,418.56,453.69,477.14,505.54,542.78,567.13,617.68,648.27,703.45,741.05,741.72,742.27
2021-01-07,334.85,361.27,397.72,418.56,453.69,477.14,505.54,542.78,567.13,617.68,648.27,703.45,741.05,741.72,742.27
2021-01-08,334.85,361.27,397.72,418.56,453.69,477.14,505.54,542.78,567.13,617.68,648.27,703.45,741.05,741.72,742.27
2021-01-11,325.85,351.56,387.02,407.31,441.49,464.31,491.95,528.18,551.87,601.07,630.83,684.52,721.11,721.76,722.29
2021-01-12,325.85,351.56,387.02,407.31,441.49,464.31,491.95,528.18,551.87,601.07,630.83,684.52,721.11,721.76,722.29
2021-01-13,325.85,351.56,387.02,407.31,441.49,464.31,491.95,528.18,551.87,601.07,630.83,684.52,721.11,721.76,722.29
2021-01-14,325.85,351.56,387.02,407.31,441.49,464.31,491.95,528.18,551.87,601.07,630.83,684.52,721.11,721.76,722.29
2021-01-15,325.85,351.56,387.02,407.31,441.49,464.31,491.95,528.18,551.87,601.07,630.83,684.52,721.11,721.76,722.29
2021-01-18,319.39,344.59,379.34,399.23,432.73,455.09,482.18,517.69,540.91,589.13,618.3,670.93,706.79,707.42,707.94
2021-01-19,319.39,344.59,379.34,399.23,432.73,455.09,482.18,517.69,540.91,589.13,618.3,670.93,706.79,707.42,707.94
2021-01-20,319.39,344.59,379.34,399.23,432.73,455.09,482.18,517.69,540.91,589.13,618.3,670.93,706.79,707.42,707.94
2021-01-21,319.39,344.59,379.34,399.23,432.73,455.09,482.18,517.69,540.91,589.13,618.3,670.93,706.79,707.42,707.94
2021-01-22,319.39,344.59,379.34,399.23,432.73,455.09,482.18,517.69,540.91,589.13,618.3,670.93,706.79,707.42,707.94
2021-01-25,315.25,340.12,374.42,394.05,427.12,449.19,475.92,510.97,533.89,581.48,610.27,662.22,697.61,698.24,698.75
2021-01-26,315.25,340.12,374.42,394.05,427.12,449.19,475.92,510.97,533.89,581.48,610.27,662.22,697.61,698.24,698.75
2021-01-27,315.25,340.12,374.42,394.05,427.12,449.19,475.92,510.97,533.89,581.48,610.27,662.22,697.61,698.24,698.75
2021-01-28,315.25,340.12,374.42,394.05,427.12,449.19,475.92,510.97,533.89,581.48,610.27,662.22,697.61,698.24,698.75
2021-01-29,315.25,340.12,374.42,394.05,427.12,449.19,475.92,510.97,533.89,581.48,610.27,662.22,697.61,698.24,698.75
2021-02-01,313.02,337.71,371.78,391.26,424.09,446.01,472.55,507.36,530.11,577.36,605.95,657.53,692.67,693.29,693.8
2021-02-02,313.02,337.71,371.78,391.26,424.09,446.01,472.55,507.36,530.11,577.36,605.95,657.53,692.67,693.29,693.8
2021-02-03,313.02,337.71,371.78,391.26,424.09,446.01,472.55,507.36,530.11,577.36,605.95,657.53,692.67,693.29,693.8
2021-02-04,313.02,337.71,371.78,391.26,424.09,446.01,472.55,507.36,530.11,577.36,605.95,657.53,692.67,693.29,693.8
2021-02-05,313.02,337.71,371.78,391.26,424.09,446.01,472.55,507.36,530.11,577.36,605.95,657.53,692.67,693.29,693.8
2021-02-08,312.32,336.97,370.95,390.39,423.15,445.02,471.51,506.23,528.94,576.08,604.61,656.07,691.14,691.76,692.26
2021-02-09,312.32,336.97,370.95,390.39,423.15,445.02,471.51,506.23,528.94,576.08,604.61,656.07,691.14,691.76,692.26
2021-02-10,312.32,336.97,370.95,390.39,423.15,445.02,471.51,506.23,528.94,576.08,604.61,656.07,691.14,691.76,692.26
2021-02-11,312.32,336.97,370.95,390.39,423.15,445.02,471.51,506.23,528.94,576.08,604.61,656.07,691.14,691.76,692.26
2021-02-12,312.32,336.97,370.95,390.39,423.15,445.02,471.51,506.23,528.94,576.08,604.61,656.07,691.14,691.76,692.26
2021-02-15,312.64,337.31,371.32,390.79,423.58,445.47,471.98,506.74,529.47,576.66,605.22,656.73,691.83,692.45,692.96
2021-02-16,312.64,337.31,371.32,390.79,423.58,445.47,471.98,506.74,529.47,576.66,605.22,656.73,691.83,692.45,692.96
2021-02-17,312.64,337.31,371.32,390.79,423.58,445.47,471.98,506.74,529.47,576.66,605.22,656.73,691.83,692.45,692.96
2021-02-18,312.64,337.31,371.32,390.79,423.58,445.47,471.98,506.74,529.47,576.66,605.22,656.73,691.83,692.45,692.96
2021-02-19,312.64,337.31,371.32,390.79,423.58,445.47,471.98,506.74,529.47,576.66,605.22,656.73,691.83,692.45,692.96
2021-02-22,313.35,338.07,372.17,391.67,424.54,446.48,473.05,507.89,530.67,577.97,606.59,658.22,693.4,694.03,694.54
2021-02-23,313.35,338.07,372.17,391.67,424.54,446.48,473.05,507.89,530.67,577.97,606.59,658.22,693.4,694.03,694.54
2021-02-24,313.35,338.07,372.17,391.67,424.54,446.48,473.05,507.89,530.67,577.97,606.59,658.22,693.4,694.03,694.54
2021-02-25,313.35,338.07,372.17,391.67,424.54,446.48,473.05,507.89,530.67,577.97,606.59,658.22,693.4,694.03,694.54
2021-02-26,313.35,338.07,372.17,391.67,424.54,446.48,473.05,507.89,530.67,577.97,606.59,658.22,693.4,694.03,694.54
2021-03-01,315.72,340.63,374.98,394.64,427.75,449.86,476.63,511.74,534.69,582.35,611.18,663.21,698.66,699.28,699.8
2021-03-02,315.72,340.63,374.98,394.64,427.75,449.86,476.63,511.74,534.69,582.35,611.18,663.21,698.66,699.28,699.8
2021-03-03,315.72,340.63,374.98,394.64,427.75,449.86,476.63,511.74,534.69,582.35,611.18,663.21,698.66,699.28,699.8
2021-03-04,315.72,340.63,374.98,394.64,427.75,449.86,476.63,511.74,534.69,582.35,611.18,663.21,698.66,699.28,699.8
2021-03-05,315.72,340.63,374.98,394.64,427.75,449.86,476.63,511.74,534.69,582.35,611.18,663.21,698.66,699.28,699.8
2021-03-08,319.72,344.95,379.74,399.64,433.18,455.57,482.68,518.23,541.48,589.74,618.94,671.63,707.53,708.16,708.68
2021-03-09,319.72,344.95,379.74,399.64,433.18,455.57,482.68,518.23,541.48,589.74,618.94,671.63,707.53,708.16,708.68
2021-03-10,319.72,344.95,379.74,399.64,433.18,455.57,482.68,518.23,541.48,589.74,618.94,671.63,707.53,708.16,708.68
2021-03-11,319.72,344.95,379.74,399.64,433.18,455.57,482.68,518.23,541.48,589.74,618.94,671.63,707.53,708.16,708.68
2021-03-12,319.72,344.95,379.74,399.64,433.18,455.57,482.68,518.23,541.48,589.74,618.94,671.63,707.53,708.16,708.68
2021-03-15,326.47,352.23,387.76,408.09,442.34,465.2,492.88,529.19,552.92,602.21,632.03,685.83,722.49,723.14,723.67
2021-03-16,326.47,352.23,387.76,408.09,442.34,465.2,492.88,529.19,552.92,602.21,632.03,685.83,722.49,723.14,723.67
2021-03-17,326.47,352.23,387.76,408.09,442.34,465.2,492.88,529.19,552.92,602.21,632.03,685.83,722.49,723.14,723.67
2021-03-18,326.47,352.23,387.76,408.09,442.34,465.2,492.88,529.19,552.92,602.21,632.03,685.83,722.49,723.14,723.67
2021-03-19,326.47,352.23,387.76,408.09,442.34,465.2,492.88,529.19,552.92,602.21,632.03,685.83,722.49,723.14,723.67
2021-03-22,336.24,362.78,399.37,420.31,455.58,479.13,507.65,545.04,569.49,620.26,650.97,706.38,744.14,744.81,745.36
2021-03-23,336.24,362.78,399.37,420.31,455.58,479.13,507.65,545.04,569.49,620.26,650.97,706.38,744.14,744.81,745.36
2021-03-24,336.24,362.78,399.37,420.31,455.58,479.13,507.65,545.04,569.49,620.26,650.97,706.38,744.14,744.81,745.36
2021-03-25,336.24,362.78,399.37,420.31,455.58,479.13,507.65,545.04,569.49,620.26,650.97,706.38,744.14,744.81,745.36
2021-03-26,336.24,362.78,399.37,420.31,455.58,479.13,507.65,545.04,569.49,620.26,650.97,706.38,744.14,744.81,745.36
2021-03-29,346.77,374.13,411.88,433.47,469.85,494.14,523.55,562.12,587.33,639.7,671.37,728.52,767.47,768.16,768.72
2021-03-30,346.77,374.13,411.88,433.47,469.85,494.14,523.55,562.12,587.33,639.7,671.37,728.52,767.47,768.16,768.72
2021-03-31,346.77,374.13,411.88,433.47,469.85,494.14,523.55,562.12,587.33,639.7,671.37,728.52,767.47,768.16,768.72
2021-04-01,346.77,374.13,411.88,433.47,469.85,494.14,523.55,562.12,587.33,639.7,671.37,728.52,767.47,768.16,768.72
2021-04-06,355.14,383.17,421.83,443.95,481.21,506.08,536.21,575.71,601.54,655.16,687.61,746.15,786.03,786.74,787.32
2021-04-07,355.14,383.17,421.83,443.95,481.21,506.08,536.21,575.71,601.54,655.16,687.61,746.15,786.03,786.74,787.32
2021-04-08,355.14,383.17,421.83,443.95,481.21,506.08,536.21,575.71,601.54,655.16,687.61,746.15,786.03,786.74,787.32
2021-04-09,355.14,383.17,421.83,443.95,481.21,506.08,536.21,575.71,601.54,655.16,687.61,746.15,786.03,786.74,787.32
2021-04-12,359.08,387.42,426.5,448.86,486.54,511.69,542.15,582.09,608.2,662.43,695.23,754.42,794.75,795.46,796.05
2021-04-13,359.08,387.42,426.5,448.86,486.54,511.69,542.15,582.09,608.2,662.43,695.23,754.42,794.75,795.46,796.05
2021-04-14,359.08,387.42,426.5,448.86,486.54,511.69,542.15,582.09,608.2,662.43,695.23,754.42,794.75,795.46,796.05
2021-04-15,359.08,387.42,426.5,448.86,486.54,511.69,542.15,582.09,608.2,662.43,695.23,754.42,794.75,795.46,796.05
2021-04-16,359.08,387.42,426.5,448.86,486.54,511.69,542.15,582.09,608.2,662.43,695.23,754.42,794.75,795.46,796.05
2021-04-19,359.65,388.04,427.19,449.58,487.32,512.51,543.02,583.02,609.18,663.49,696.34,755.63,796.02,796.74,797.32
2021-04-20,359.65,388.04,427.19,449.58,487.32,512.51,543.02,583.02,609.18,663.49,696.34,755.63,796.02,796.74,797.32
2021-04-21,359.65,388.04,427.19,449.58,487.32,512.51,543.02,583.02,609.18,663.49,696.34,755.63,796.02,796.74,797.32
2021-04-22,359.65,388.04,427.19,449.58,487.32,512.51,543.02,583.02,609.18,663.49,696.34,755.63,796.02,796.74,797.32
2021-04-23,359.65,388.04,427.19,449.58,487.32,512.51,543.02,583.02,609.18,663.49,696.34,755.63,796.02,796.74,797.32
2021-04-26,358.25,386.53,425.52,447.83,485.42,510.52,540.9,580.75,606.8,660.9,693.63,752.68,792.92,793.63,794.22
2021-04-27,358.25,386.53,425.52,447.83,485.42,510.52,540.9,580.75,606.8,660.9,693.63,752.68,792.92,793.63,794.22
2021-04-28,358.25,386.53,425.52,447.83,485.42,510.52,540.9,580.75,606.8,660.9,693.63,752.68,792.92,793.63,794.22
2021-04-29,358.25,386.53,425.52,447.83,485.42,510.52,540.9,580.75,606.8,660.9,693.63,752.68,792.92,793.63,794.22
2021-04-30,358.25,386.53,425.52,447.83,485.42,510.52,540.9,580.75,606.8,660.9,693.63,752.68,792.92,793.63,794.22
2021-05-03,356.55,384.7,423.51,445.71,483.12,508.1,538.34,578.0,603.93,657.77,690.34,749.11,789.16,789.87,790.45
2021-05-04,356.55,384.7,423.51,445.71,483.12,508.1,538.34,578.0,603.93,657.77,690.34,749.11,789.16,789.87,790.45
2021-05-05,356.55,384.7,423.51,445.71,483.12,508.1,538.34,578.0,603.93,657.77,690.34,749.11,789.16,789.87,790.45
2021-05-06,356.55,384.7,423.51,445.71,483.12,508.1,538.34,578.0,603.93,657.77,690.34,749.11,789.16,789.87,790.45
2021-05-07,356.55,384.7,423.51,445.71,483.12,508.1,538.34,578.0,603.93,657.77,690.34,749.11,789.16,789.87,790.45
2021-05-10,355.89,383.98,422.72,444.89,482.23,507.16,537.35,576.93,602.81,656.55,689.07,747.73,787.7,788.41,788.99
2021-05-11,355.89,383.98,422.72,444.89,482.23,507.16,537.35,576.93,602.81,656.55,689.07,747.73,787.7,788.41,788.99
2021-05-12,355.89,383.98,422.72,444.89,482.23,507.16,537.35,576.93,602.81,656.55,689.07,747.73,787.7,788.41,788.99
2021-05-14,355.89,383.98,422.72,444.89,482.23,507.16,537.35,576.93,602.81,656.55,689.07,747.73,787.7,788.41,788.99
2021-05-17,356.53,384.67,423.48,445.68,483.09,508.06,538.3,577.96,603.89,657.72,690.29,749.06,789.1,789.81,790.39
2021-05-18,356.53,384.67,423.48,445.68,483.09,508.06,538.3,577.96,603.89,657.72,690.29,749.06,789.1,789.81,790.39
2021-05-19,356.53,384.67,423.48,445.68,483.09,508.06,538.3,577.96,603.89,657.72,690.29,749.06,789.1,789.81,790.39
2021-05-20,356.53,384.67,423.48,445.68,483.09,508.06,538.3,577.96,603.89,657.72,690.29,749.06,789.1,789.81,790.39
2021-05-21,356.53,384.67,423.48,445.68,483.09,508.06,538.3,577.96,603.89,657.72,690.29,749.06,789.1,789.81,790.39
2021-05-25,358.17,386.44,425.43,447.73,485.32,510.41,540.79,580.62,606.67,660.76,693.48,752.52,792.75,793.46,794.04
2021-05-26,358.17,386.44,425.43,447.73,485.32,510.41,540.79,580.62,606.67,660.76,693.48,752.52,792.75,793.46,794.04
2021-05-27,358.17,386.44,425.43,447.73,485.32,510.41,540.79,580.62,606.67,660.76,693.48,752.52,792.75,793.46,794.04
2021-05-28,358.17,386.44,425.43,447.73,485.32,510.41,540.79,580.62,606.67,660.76,693.48,752.52,792.75,793.46,794.04
2021-05-31,359.61,387.99,427.13,449.53,487.26,512.45,542.95,582.95,609.1,663.41,696.26,755.54,795.93,796.64,797.23
2021-06-01,359.61,387.99,427.13,449.53,487.26,512.45,542.95,582.95,609.1,663.41,696.26,755.54,795.93,796.64,797.23
2021-06-02,359.61,387.99,427.13,449.53,487.26,512.45,542.95,582.95,609.1,663.41,696.26,755.54,795.93,796.64,797.23
2021-06-03,359.61,387.99,427.13,449.53,487.26,512.45,542.95,582.95,609.1,663.41,696.26,755.54,795.93,796.64,797.23
2021-06-04,359.61,387.99,427.13,449.53,487.26,512.45,542.95,582.95,609.1,663.41,696.26,755.54,795.93,796.64,797.23
2021-06-07,360.62,389.08,428.34,450.79,488.63,513.89,544.48,584.59,610.82,665.28,698.22,757.66,798.17,798.89,799.47
2021-06-08,360.62,389.08,428.34,450.79,488.63,513.89,544.48,584.59,610.82,665.28,698.22,757.66,798.17,798.89,799.47
2021-06-09,360.62,389.08,428.34,450.79,488.63,513.89,544.48,584.59,610.82,665.28,698.22,757.66,798.17,798.89,799.47
2021-06-10,360.62,389.08,428.34,450.79,488.63,513.89,544.48,584.59,610.82,665.28,698.22,757.66,798.17,798.89,799.47
2021-06-11,360.62,389.08,428.34,450.79,488.63,513.89,544.48,584.59,610.82,665.28,698.22,757.66,798.17,798.89,799.47
2021-06-14,360.83,389.31,428.58,451.05,488.92,514.19,544.8,584.93,611.17,665.66,698.63,758.1,798.63,799.35,799.94
2021-06-15,360.83,389.31,428.58,451.05,488.92,514.19,544.8,584.93,611.17,665.66,698.63,758.1,798.63,799.35,799.94
2021-06-16,360.83,389.31,428.58,451.05,488.92,514.19,544.8,584.93,611.17,665.66,698.63,758.1,798.63,799.35,799.94
2021-06-17,360.83,389.31,428.58,451.05,488.92,514.19,544.8,584.93,611.17,665.66,698.63,758.1,798.63,799.35,799.94
2021-06-18,360.83,389.31,428.58,451.05,488.92,514.19,544.8,584.93,611.17,665.66,698.63,758.1,798.63,799.35,799.94
2021-06-21,360.28,388.72,427.94,450.37,488.18,513.41,543.98,584.05,610.25,664.66,697.57,756.96,797.42,798.14,798.73
2021-06-22,360.28,388.72,427.94,450.37,488.18,513.41,543.98,584.05,610.25,664.66,697.57,756.96,797.42,798.14,798.73
2021-06-23,360.28,388.72,427.94,450.37,488.18,513.41,543.98,584.05,610.25,664.66,697.57,756.96,797.42,798.14,798.73
2021-06-24,360.28,388.72,427.94,450.37,488.18,513.41,543.98,584.05,610.25,664.66,697.57,756.96,797.42,798.14,798.73
2021-06-25,360.28,388.72,427.94,450.37,488.18,513.41,543.98,584.05,610.25,664.66,697.57,756.96,797.42,798.14,798.73
2021-06-28,357.38,385.59,424.49,446.75,484.25,509.28,539.6,579.35,605.34,659.31,691.95,750.86,791.0,791.71,792.3
2021-06-29,357.38,385.59,424.49,446.75,484.25,509.28,539.6,579.35,605.34,659.31,691.95,750.86,791.0,791.71,792.3
2021-06-30,357.38,385.59,424.49,446.75,484.25,509.28,539.6,579.35,605.34,659.31,691.95,750.86,791.0,791.71,792.3
2021-07-01,357.38,385.59,424.49,446.75,484.25,509.28,539.6,579.35,605.34,659.31,691.95,750.86,791.0,791.71,792.3
2021-07-02,357.38,385.59,424.49,446.75,484.25,509.28,539.6,579.35,605.34,659.31,691.95,750.86,791.0,791.71,792.3
2021-07-05,352.67,380.51,418.9,440.86,477.86,502.56,532.48,571.7,597.35,650.61,682.82,740.95,780.56,781.26,781.84
2021-07-06,352.67,380.51,418.9,440.86,477.86,502.56,532.48,571.7,597.35,650.61,682.82,740.95,780.56,781.26,781.84
2021-07-07,352.67,380.51,418.9,440.86,477.86,502.56,532.48,571.7,597.35,650.61,682.82,740.95,780.56,781.26,781.84
2021-07-08,352.67,380.51,418.9,440.86,477.86,502.56,532.48,571.7,597.35,650.61,682.82,740.95,780.56,781.26,781.84
2021-07-09,352.67,380.51,418.9,440.86,477.86,502.56,532.48,571.7,597.35,650.61,682.82,740.95,780.56,781.26,781.84
2021-07-12,348.14,375.62,413.51,435.19,471.72,496.1,525.63,564.35,589.67,642.24,674.04,731.42,770.52,771.21,771.78
2021-07-13,348.14,375.62,413.51,435.19,471.72,496.1,525.63,564.35,589.67,642.24,674.04,731.42,770.52,771.21,771.78
2021-07-14,348.14,375.62,413.51,435.19,471.72,496.1,525.63,564.35,589.67,642.24,674.04,731.42,770.52,771.21,771.78
2021-07-15,348.14,375.62,413.51,435.19,471.72,496.1,525.63,564.35,589.67,642.24,674.04,731.42,770.52,771.21,771.78
2021-07-16,348.14,375.62,413.51,435.19,471.72,496.1,525.63,564.35,589.67,642.24,674.04,731.42,770.52,771.21,771.78
