,cell_to,cell_from,weight, start_hour, end_hour, weekday
876,t1hw6r5eh1dn,t1hwde8s30up,0.012251061778061892,00:00:00,01:00:00,saturday
877,t1hw6r5eh1dn,t1hwdhy8qbwc,0.0012765178049393168,00:00:00,01:00:00,saturday
878,t1hw6r5eh1dn,t1hwdkg8kj1q,0.0036006991797708533,00:00:00,01:00:00,saturday
879,t1hw6r5eh1dn,t1hwdm34mx0n,0.004802331622907933,00:00:00,01:00:00,saturday
880,t1hw6r5eh1dn,t1hwdmgssjck,0.002802761452623017,00:00:00,01:00:00,saturday
881,t1hw6r5eh1dn,t1hwdx0915eg,0.0012022779340325025,00:00:00,01:00:00,saturday
882,t1hw6r5eh1dn,t1hwe0hpvqr1,1.271479827538057e-06,00:00:00,01:00:00,saturday
883,t1hw6r5eh1dn,t1hwe690dt9q,0.004802085446097301,00:00:00,01:00:00,saturday
884,t1hw6r5eh1dn,t1hwe8rb3y1w,0.0016690086062768155,00:00:00,01:00:00,saturday
885,t1hw6r5eh1dn,t1hwe8v6e324,0.006701069981814152,00:00:00,01:00:00,saturday
886,t1hw6r5eh1dn,t1hwecfqbrdw,0.0023356840811555113,00:00:00,01:00:00,saturday
887,t1hw6r5eh1dn,t1hweyd22340,0.0016009918720845322,00:00:00,01:00:00,saturday
888,t1hw6r5eh1dn,t1hwf379kpbz,0.0058023874643314145,00:00:00,01:00:00,saturday
889,t1hw6r5eh1dn,t1hwhz4nmqss,0.0034689011157345425,00:00:00,01:00:00,saturday
890,t1hw6r5eh1dn,t1hwke4v9cb5,3.860488130286703e-06,00:00:00,01:00:00,saturday
891,t1hw6r5eh1dn,t1hwke8rejyb,3.685157581849845e-06,00:00:00,01:00:00,saturday
892,t1hw6r5eh1dn,t1hwkhceeyrn,0.0012767357195994525,00:00:00,01:00:00,saturday
893,t1hw6r5eh1dn,t1hws1qt1hcj,0.00020435781811804687,00:00:00,01:00:00,saturday
894,t1hw6rwj6852,t1hw1zhuuv4b,0.003168698103021236,00:00:00,01:00:00,saturday
895,t1hw6rwj6852,t1hw6r5eh1dn,0.045431625224822816,00:00:00,01:00:00,saturday
896,t1hw6rwj6852,t1hwd25xk43v,0.005885891556372154,00:00:00,01:00:00,saturday
897,t1hw6rwj6852,t1hwd5wsnbnb,0.004719306021226964,00:00:00,01:00:00,saturday
898,t1hw6rwj6852,t1hwd67xu5c9,0.0011819688741632715,00:00:00,01:00:00,saturday
899,t1hw6rwj6852,t1hwd711vtbr,0.0031397410765262967,00:00:00,01:00:00,saturday
900,t1hw6rwj6852,t1hwd8fcxsvg,0.006583733038211965,00:00:00,01:00:00,saturday
901,t1hw6t6uzdn0,t1hwd5wsnbnb,1.1369548481674924e-05,00:00:00,01:00:00,saturday
902,t1hw6t6uzdn0,t1hwd8fcxsvg,0.00010829277055345844,00:00:00,01:00:00,saturday
903,t1hw6tbwchsu,t1hw6r5eh1dn,0.00649080201887559,00:00:00,01:00:00,saturday
904,t1hw76tfxsub,t1hw6r5eh1dn,0.02237712149898639,00:00:00,01:00:00,saturday
905,t1hw76tfxsub,t1hwd25xk43v,0.01173843605093933,00:00:00,01:00:00,saturday
906,t1hw7ejkgq89,t1hw1zhuuv4b,0.0013677401283078705,00:00:00,01:00:00,saturday
907,t1hw7ejkgq89,t1hw6r5eh1dn,0.0010898895448929744,00:00:00,01:00:00,saturday
908,t1hw7ejkgq89,t1hwd25xk43v,0.0016045206349681413,00:00:00,01:00:00,saturday
909,t1hw7ejkgq89,t1hwd711vtbr,8.51499745003022e-06,00:00:00,01:00:00,saturday
910,t1hw7ejkgq89,t1hwd8fcxsvg,0.0007985604157631195,00:00:00,01:00:00,saturday
911,t1hw7xpu1gcx,t1hw6r5eh1dn,7.366418473557269e-07,00:00:00,01:00:00,saturday
912,t1hw7xpu1gcx,t1hwd25xk43v,2.7290585234465137e-06,00:00:00,01:00:00,saturday
913,t1hw7xpu1gcx,t1hwd5wsnbnb,0.0007809836216293362,00:00:00,01:00:00,saturday
914,t1hw7xpu1gcx,t1hwd8fcxsvg,0.0003916642149726024,00:00:00,01:00:00,saturday
915,t1hw7yx4jkmx,t1hw6r5eh1dn,0.006134818513371904,00:00:00,01:00:00,saturday
916,t1hw7yx4jkmx,t1hwd25xk43v,0.003603639412426623,00:00:00,01:00:00,saturday
917,t1hw8f6w90yb,t1hw6r5eh1dn,0.00020546273401875401,00:00:00,01:00:00,saturday
918,t1hw8f6w90yb,t1hwd25xk43v,0.00019919167168198896,00:00:00,01:00:00,saturday
919,t1hw8f6w90yb,t1hwd8fcxsvg,0.000398946135491981,00:00:00,01:00:00,saturday
920,t1hw8frqwm19,t1htcxb9hhj4,7.678089544561136e-06,00:00:00,01:00:00,saturday
921,t1hw8frqwm19,t1hw1bkgkggs,6.657652383727592e-06,00:00:00,01:00:00,saturday
922,t1hw8frqwm19,t1hw1smd1jr1,0.002725051406841809,00:00:00,01:00:00,saturday
923,t1hw8frqwm19,t1hw1yd6wr9t,0.00040543738926182663,00:00:00,01:00:00,saturday
924,t1hw8frqwm19,t1hw1zhuuv4b,0.0009961612792785957,00:00:00,01:00:00,saturday
925,t1hw8frqwm19,t1hw3nwb1cw1,7.794893742991102e-06,00:00:00,01:00:00,saturday
926,t1hw8frqwm19,t1hw6jkk2rq5,0.002589242544766443,00:00:00,01:00:00,saturday
927,t1hw8frqwm19,t1hw6q90ve8b,5.6898502173881635e-06,00:00:00,01:00:00,saturday
928,t1hw8frqwm19,t1hw6r5eh1dn,0.002400678280337374,00:00:00,01:00:00,saturday
929,t1hw8frqwm19,t1hw6s6bx9n3,6.7843022822618475e-06,00:00:00,01:00:00,saturday
930,t1hw8frqwm19,t1hw8frqwm19,0.00020352147403018383,00:00:00,01:00:00,saturday
931,t1hw8frqwm19,t1hw9t29spd8,7.268896091661954e-06,00:00:00,01:00:00,saturday
932,t1hw8frqwm19,t1hwd25xk43v,0.0003936795862454843,00:00:00,01:00:00,saturday
933,t1hw8frqwm19,t1hwd67xu5c9,0.0004008271317338912,00:00:00,01:00:00,saturday
934,t1hw8frqwm19,t1hwd8fcxsvg,0.0006016746733713358,00:00:00,01:00:00,saturday
935,t1hw8frqwm19,t1hwde8s30up,0.00020543378199980067,00:00:00,01:00:00,saturday
936,t1hw8frqwm19,t1hwe0hpvqr1,7.895795976085874e-06,00:00:00,01:00:00,saturday
937,t1hw8frqwm19,t1hwe8v6e324,6.916741368196504e-06,00:00:00,01:00:00,saturday
938,t1hw921q2qxk,t1hw6r5eh1dn,0.0061249574815805475,00:00:00,01:00:00,saturday
939,t1hw9t29spd8,t1hw1zhuuv4b,0.004466886704945561,00:00:00,01:00:00,saturday
940,t1hw9t29spd8,t1hw6r5eh1dn,0.0013672491783118508,00:00:00,01:00:00,saturday
941,t1hw9t29spd8,t1hwd25xk43v,0.002396929509091689,00:00:00,01:00:00,saturday
942,t1hw9t29spd8,t1hwd5wsnbnb,0.004696196010396673,00:00:00,01:00:00,saturday
943,t1hw9t29spd8,t1hwd8fcxsvg,0.003357681974712328,00:00:00,01:00:00,saturday
944,t1hwd01z1fkw,t1hw1zhuuv4b,9.86795901040487e-06,00:00:00,01:00:00,saturday
945,t1hwd01z1fkw,t1hw6r5eh1dn,0.003343249061299531,00:00:00,01:00:00,saturday
946,t1hwd01z1fkw,t1hwd25xk43v,0.002188211835364719,00:00:00,01:00:00,saturday
947,t1hwd01z1fkw,t1hwd67xu5c9,0.00021149180218471195,00:00:00,01:00:00,saturday
948,t1hwd01z1fkw,t1hwd711vtbr,1.1114142384621953e-05,00:00:00,01:00:00,saturday
949,t1hwd01z1fkw,t1hwd8fcxsvg,0.0008022747114821438,00:00:00,01:00:00,saturday
950,t1hwd25xk43v,t1htcxb9hhj4,0.0027489692056583428,00:00:00,01:00:00,saturday
951,t1hwd25xk43v,t1hw0ns3yk5c,0.0008040616835339599,00:00:00,01:00:00,saturday
952,t1hwd25xk43v,t1hw1bfmqr4m,0.0019634613227666733,00:00:00,01:00:00,saturday
953,t1hwd25xk43v,t1hw1bkgkggs,0.0009813254484410212,00:00:00,01:00:00,saturday
954,t1hwd25xk43v,t1hw1qn0mte1,5.660933388442626e-06,00:00:00,01:00:00,saturday
955,t1hwd25xk43v,t1hw1smd1jr1,0.0034035749261922066,00:00:00,01:00:00,saturday
956,t1hwd25xk43v,t1hw1xpuzf2m,0.0007883782086912619,00:00:00,01:00:00,saturday
957,t1hwd25xk43v,t1hw1yd6wr9t,0.009663615223755471,00:00:00,01:00:00,saturday
958,t1hwd25xk43v,t1hw1yhbsug4,0.004999742574905861,00:00:00,01:00:00,saturday
959,t1hwd25xk43v,t1hw1zhuuv4b,0.005153065322139554,00:00:00,01:00:00,saturday
960,t1hwd25xk43v,t1hw3nwb1cw1,0.0027489692056583428,00:00:00,01:00:00,saturday
961,t1hwd25xk43v,t1hw3wt83hwj,0.0010010753528300626,00:00:00,01:00:00,saturday
962,t1hwd25xk43v,t1hw48zvuc4j,0.0024044286675699604,00:00:00,01:00:00,saturday
963,t1hwd25xk43v,t1hw4hcu3yvu,3.993293503734911e-06,00:00:00,01:00:00,saturday
964,t1hwd25xk43v,t1hw4ufkg65n,0.0016041520595186573,00:00:00,01:00:00,saturday
965,t1hwd25xk43v,t1hw6fhb1v5y,0.004128073374885128,00:00:00,01:00:00,saturday
966,t1hwd25xk43v,t1hw6jkk2rq5,0.011541906429050636,00:00:00,01:00:00,saturday
967,t1hwd25xk43v,t1hw6p1fcfhg,5.5296358804583635e-06,00:00:00,01:00:00,saturday
968,t1hwd25xk43v,t1hw6pndyvzm,0.0007882970835808423,00:00:00,01:00:00,saturday
969,t1hwd25xk43v,t1hw6q90ve8b,0.0038008160527118976,00:00:00,01:00:00,saturday
970,t1hwd25xk43v,t1hw6qw0fx5r,0.005532820231338084,00:00:00,01:00:00,saturday
971,t1hwd25xk43v,t1hw6r5eh1dn,0.02782901199314677,00:00:00,01:00:00,saturday
972,t1hwd25xk43v,t1hw6rwj6852,0.005732802872357315,00:00:00,01:00:00,saturday
973,t1hwd25xk43v,t1hw6s6bx9n3,0.0015718956260242234,00:00:00,01:00:00,saturday
974,t1hwd25xk43v,t1hw76tfxsub,0.0007882970835808423,00:00:00,01:00:00,saturday
975,t1hwd25xk43v,t1hw7ejkgq89,5.5296358804583635e-06,00:00:00,01:00:00,saturday
976,t1hwd25xk43v,t1hw8f6w90yb,6.219076854281438e-06,00:00:00,01:00:00,saturday
977,t1hwd25xk43v,t1hw8frqwm19,0.0024024269559398625,00:00:00,01:00:00,saturday
978,t1hwd25xk43v,t1hw9fkzkycg,0.0006025775533594581,00:00:00,01:00:00,saturday
979,t1hwd25xk43v,t1hw9t29spd8,0.006277335170524197,00:00:00,01:00:00,saturday
980,t1hwd25xk43v,t1hwd01z1fkw,0.0031488884411542124,00:00:00,01:00:00,saturday
981,t1hwd25xk43v,t1hwd25xk43v,0.01725619645916619,00:00:00,01:00:00,saturday
982,t1hwd25xk43v,t1hwd2c1msb8,0.005732906377025377,00:00:00,01:00:00,saturday
983,t1hwd25xk43v,t1hwd2y1d8g1,3.130299914403074e-06,00:00:00,01:00:00,saturday
984,t1hwd25xk43v,t1hwd37es51g,0.002603749148378862,00:00:00,01:00:00,saturday
985,t1hwd25xk43v,t1hwd3cjtt27,0.0016000726013009625,00:00:00,01:00:00,saturday
986,t1hwd25xk43v,t1hwd4qxwzrp,0.002161448937808703,00:00:00,01:00:00,saturday
987,t1hwd25xk43v,t1hwd5wsnbnb,0.00424867260751665,00:00:00,01:00:00,saturday
988,t1hwd25xk43v,t1hwd67xu5c9,0.0030005067529534834,00:00:00,01:00:00,saturday
989,t1hwd25xk43v,t1hwd711vtbr,0.00815371734385779,00:00:00,01:00:00,saturday
990,t1hwd25xk43v,t1hwd7eshh98,0.0018032478970463773,00:00:00,01:00:00,saturday
991,t1hwd25xk43v,t1hwd8fcxsvg,0.012021016561964587,00:00:00,01:00:00,saturday
992,t1hwd25xk43v,t1hwd92e9phr,0.0003958735362986251,00:00:00,01:00:00,saturday
993,t1hwd25xk43v,t1hwdd8810h7,0.0016045073625522912,00:00:00,01:00:00,saturday
994,t1hwd25xk43v,t1hwde8s30up,0.012174180208864516,00:00:00,01:00:00,saturday
995,t1hwd25xk43v,t1hwdhy8qbwc,0.0003963626075329407,00:00:00,01:00:00,saturday
996,t1hwd25xk43v,t1hwdkg8kj1q,0.0024005305176359602,00:00:00,01:00:00,saturday
997,t1hwd25xk43v,t1hwdm34mx0n,0.0016029690659797033,00:00:00,01:00:00,saturday
998,t1hwd25xk43v,t1hwdmgssjck,0.0016039836279136516,00:00:00,01:00:00,saturday
999,t1hwd25xk43v,t1hwdx0915eg,2.539312391765529e-06,00:00:00,01:00:00,saturday
1000,t1hwd25xk43v,t1hwe0hpvqr1,0.002001606528825443,00:00:00,01:00:00,saturday
1001,t1hwd25xk43v,t1hwe690dt9q,0.0018029571020820286,00:00:00,01:00:00,saturday
1002,t1hwd25xk43v,t1hwe8rb3y1w,0.0011805933017757875,00:00:00,01:00:00,saturday
1003,t1hwd25xk43v,t1hwe8v6e324,0.006493832997265621,00:00:00,01:00:00,saturday
1004,t1hwd25xk43v,t1hweyd22340,0.000400887367733223,00:00:00,01:00:00,saturday
1005,t1hwd25xk43v,t1hwf379kpbz,0.0016032760623059562,00:00:00,01:00:00,saturday
1006,t1hwd25xk43v,t1hwhz4nmqss,0.0011804327566935953,00:00:00,01:00:00,saturday
1007,t1hwd25xk43v,t1hwke8rejyb,5.526746435782472e-06,00:00:00,01:00:00,saturday
1008,t1hwd25xk43v,t1hwkhceeyrn,0.00039616355235332697,00:00:00,01:00:00,saturday
1009,t1hwd25xk43v,t1hws1qt1hcj,0.00020587932751371104,00:00:00,01:00:00,saturday
1010,t1hwd2c1msb8,t1hw1zhuuv4b,0.002163409965597084,00:00:00,01:00:00,saturday
1011,t1hwd2c1msb8,t1hw6r5eh1dn,0.04447865856314477,00:00:00,01:00:00,saturday
1012,t1hwd2c1msb8,t1hwd25xk43v,0.00413864472223486,00:00:00,01:00:00,saturday
1013,t1hwd2c1msb8,t1hwd5wsnbnb,0.0052109298170530845,00:00:00,01:00:00,saturday
1014,t1hwd2c1msb8,t1hwd67xu5c9,0.0005950111156639557,00:00:00,01:00:00,saturday
1015,t1hwd2c1msb8,t1hwd711vtbr,0.0027575611110927504,00:00:00,01:00:00,saturday
1016,t1hwd2c1msb8,t1hwd8fcxsvg,0.006958160056997993,00:00:00,01:00:00,saturday
1017,t1hwd2y1d8g1,t1hw1zhuuv4b,0.003730512352733982,00:00:00,01:00:00,saturday
1018,t1hwd2y1d8g1,t1hw6r5eh1dn,0.01419290341844911,00:00:00,01:00:00,saturday
1019,t1hwd2y1d8g1,t1hwd25xk43v,0.0025519661679405336,00:00:00,01:00:00,saturday
1020,t1hwd2y1d8g1,t1hwd5wsnbnb,0.00199409983942038,00:00:00,01:00:00,saturday
1021,t1hwd2y1d8g1,t1hwd67xu5c9,0.0011948543694141325,00:00:00,01:00:00,saturday
1022,t1hwd2y1d8g1,t1hwd711vtbr,0.0027819651343507033,00:00:00,01:00:00,saturday
1023,t1hwd2y1d8g1,t1hwd8fcxsvg,0.001579895790925978,00:00:00,01:00:00,saturday
1024,t1hwd37es51g,t1hw6r5eh1dn,0.0014972899221299824,00:00:00,01:00:00,saturday
1025,t1hwd37es51g,t1hwd25xk43v,0.0006091810775402202,00:00:00,01:00:00,saturday
1026,t1hwd37es51g,t1hwd5wsnbnb,1.224853277851178e-05,00:00:00,01:00:00,saturday
1027,t1hwd37es51g,t1hwd8fcxsvg,0.0006014712298918934,00:00:00,01:00:00,saturday
1028,t1hwd3cjtt27,t1hw1bkgkggs,5.684018031186292e-06,00:00:00,01:00:00,saturday
1029,t1hwd3cjtt27,t1hw1smd1jr1,0.002725051406841809,00:00:00,01:00:00,saturday
1030,t1hwd3cjtt27,t1hw1zhuuv4b,0.0010018527140167224,00:00:00,01:00:00,saturday
1031,t1hwd3cjtt27,t1hw6jkk2rq5,0.0005894419774930728,00:00:00,01:00:00,saturday
1032,t1hwd3cjtt27,t1hw6r5eh1dn,0.005823971465111682,00:00:00,01:00:00,saturday
1033,t1hwd3cjtt27,t1hw6s6bx9n3,5.886517444283652e-06,00:00:00,01:00:00,saturday
1034,t1hwd3cjtt27,t1hw8frqwm19,0.0004029608045749408,00:00:00,01:00:00,saturday
1035,t1hwd3cjtt27,t1hw9t29spd8,6.6565072644116426e-06,00:00:00,01:00:00,saturday
1036,t1hwd3cjtt27,t1hwd25xk43v,0.003246324463719335,00:00:00,01:00:00,saturday
1037,t1hwd3cjtt27,t1hwd2c1msb8,0.0012032596102609545,00:00:00,01:00:00,saturday
1038,t1hwd3cjtt27,t1hwd8fcxsvg,0.001401035496736619,00:00:00,01:00:00,saturday
1039,t1hwd3cjtt27,t1hwde8s30up,0.0014041019763484388,00:00:00,01:00:00,saturday
1040,t1hwd3cjtt27,t1hwe8v6e324,0.0008061856927454482,00:00:00,01:00:00,saturday
1041,t1hwd3yjf9e4,t1hw6r5eh1dn,0.007707251281643489,00:00:00,01:00:00,saturday
1042,t1hwd3yjf9e4,t1hwd25xk43v,0.005404068657861193,00:00:00,01:00:00,saturday
1043,t1hwd4qxwzrp,t1hw1zhuuv4b,0.00039815653086433035,00:00:00,01:00:00,saturday
1044,t1hwd4qxwzrp,t1hw6r5eh1dn,0.0029141228477072953,00:00:00,01:00:00,saturday
1045,t1hwd4qxwzrp,t1hwd25xk43v,0.0005940403718046349,00:00:00,01:00:00,saturday
1046,t1hwd4qxwzrp,t1hwd67xu5c9,0.0002112126855909453,00:00:00,01:00:00,saturday
1047,t1hwd4qxwzrp,t1hwd711vtbr,1.0945564000673387e-05,00:00:00,01:00:00,saturday
1048,t1hwd4qxwzrp,t1hwd8fcxsvg,0.0005939288812626657,00:00:00,01:00:00,saturday
1049,t1hwd5wsnbnb,t1htcxb9hhj4,7.702688145031548e-06,00:00:00,01:00:00,saturday
1050,t1hwd5wsnbnb,t1hw1bkgkggs,0.0003987353121561518,00:00:00,01:00:00,saturday
1051,t1hwd5wsnbnb,t1hw1zhuuv4b,0.0025981680816656557,00:00:00,01:00:00,saturday
1052,t1hwd5wsnbnb,t1hw3nwb1cw1,7.830860763650604e-06,00:00:00,01:00:00,saturday
1053,t1hwd5wsnbnb,t1hw6jkk2rq5,0.0008033233923634872,00:00:00,01:00:00,saturday
1054,t1hwd5wsnbnb,t1hw6q90ve8b,0.002203305058001634,00:00:00,01:00:00,saturday
1055,t1hwd5wsnbnb,t1hw6r5eh1dn,0.015899184689076185,00:00:00,01:00:00,saturday
1056,t1hwd5wsnbnb,t1hw6rwj6852,0.00020383742931255326,00:00:00,01:00:00,saturday
1057,t1hwd5wsnbnb,t1hw6s6bx9n3,0.00039865946264158866,00:00:00,01:00:00,saturday
1058,t1hwd5wsnbnb,t1hw6tbwchsu,9.35298596243938e-06,00:00:00,01:00:00,saturday
1059,t1hwd5wsnbnb,t1hw9t29spd8,0.000806957510434369,00:00:00,01:00:00,saturday
1060,t1hwd5wsnbnb,t1hwd01z1fkw,0.007840185307792437,00:00:00,01:00:00,saturday
1061,t1hwd5wsnbnb,t1hwd25xk43v,0.013617729317327942,00:00:00,01:00:00,saturday
1062,t1hwd5wsnbnb,t1hwd2c1msb8,0.0002042010167168329,00:00:00,01:00:00,saturday
1063,t1hwd5wsnbnb,t1hwd4qxwzrp,0.00884762837377093,00:00:00,01:00:00,saturday
1064,t1hwd5wsnbnb,t1hwd67xu5c9,0.00119396021721133,00:00:00,01:00:00,saturday
1065,t1hwd5wsnbnb,t1hwd711vtbr,0.0019914948530533345,00:00:00,01:00:00,saturday
1066,t1hwd5wsnbnb,t1hwd8fcxsvg,0.0016013260766172366,00:00:00,01:00:00,saturday
1067,t1hwd5wsnbnb,t1hwe690dt9q,0.0008034053857393683,00:00:00,01:00:00,saturday
1068,t1hwd5wsnbnb,t1hwe8v6e324,0.0012041914589088912,00:00:00,01:00:00,saturday
1069,t1hwd67xu5c9,t1hw1yd6wr9t,5.838503271377892e-06,00:00:00,01:00:00,saturday
1070,t1hwd67xu5c9,t1hw1yhbsug4,5.3659498226717524e-06,00:00:00,01:00:00,saturday
1071,t1hwd67xu5c9,t1hw1zhuuv4b,3.8871304101552785e-06,00:00:00,01:00:00,saturday
1072,t1hwd67xu5c9,t1hw3wt83hwj,0.0006054863409528604,00:00:00,01:00:00,saturday
1073,t1hwd67xu5c9,t1hw6fhb1v5y,8.089550471965775e-06,00:00:00,01:00:00,saturday
1074,t1hwd67xu5c9,t1hw6jkk2rq5,0.002967528248571824,00:00:00,01:00:00,saturday
1075,t1hwd67xu5c9,t1hw6q90ve8b,0.0010025125948885103,00:00:00,01:00:00,saturday
1076,t1hwd67xu5c9,t1hw6qw0fx5r,0.0008043719387266794,00:00:00,01:00:00,saturday
1077,t1hwd67xu5c9,t1hw6r5eh1dn,0.009165422944499063,00:00:00,01:00:00,saturday
1078,t1hwd67xu5c9,t1hw6rwj6852,0.0006035382592078295,00:00:00,01:00:00,saturday
1079,t1hwd67xu5c9,t1hw8frqwm19,3.7890046191855637e-06,00:00:00,01:00:00,saturday
1080,t1hwd67xu5c9,t1hwd25xk43v,0.009481906126655672,00:00:00,01:00:00,saturday
1081,t1hwd67xu5c9,t1hwd2c1msb8,0.0008037568069833848,00:00:00,01:00:00,saturday
1082,t1hwd67xu5c9,t1hwd37es51g,8.179980617808295e-06,00:00:00,01:00:00,saturday
1083,t1hwd67xu5c9,t1hwd3cjtt27,0.0004072679596000556,00:00:00,01:00:00,saturday
1084,t1hwd67xu5c9,t1hwd5wsnbnb,0.002203628827455134,00:00:00,01:00:00,saturday
1085,t1hwd67xu5c9,t1hwd67xu5c9,0.000607046407998342,00:00:00,01:00:00,saturday
1086,t1hwd67xu5c9,t1hwd711vtbr,0.001804497752007663,00:00:00,01:00:00,saturday
1087,t1hwd67xu5c9,t1hwd7eshh98,0.0004051846754001439,00:00:00,01:00:00,saturday
1088,t1hwd67xu5c9,t1hwd8fcxsvg,0.0022008342646219372,00:00:00,01:00:00,saturday
1089,t1hwd67xu5c9,t1hwde8s30up,4.912267723195255e-06,00:00:00,01:00:00,saturday
1090,t1hwd67xu5c9,t1hwdkg8kj1q,0.0012037294598713087,00:00:00,01:00:00,saturday
1091,t1hwd67xu5c9,t1hwdm34mx0n,0.000404307552317707,00:00:00,01:00:00,saturday
1092,t1hwd67xu5c9,t1hwdmgssjck,6.422661427381667e-06,00:00:00,01:00:00,saturday
1093,t1hwd67xu5c9,t1hwe690dt9q,0.0004046400862030305,00:00:00,01:00:00,saturday
1094,t1hwd67xu5c9,t1hwe8v6e324,0.0006046263092558679,00:00:00,01:00:00,saturday
1095,t1hwd67xu5c9,t1hweyd22340,0.0022014786309060962,00:00:00,01:00:00,saturday
1096,t1hwd711vtbr,t1hw1bkgkggs,0.0009792153855976537,00:00:00,01:00:00,saturday
1097,t1hwd711vtbr,t1hw1yd6wr9t,0.0004047400417320173,00:00:00,01:00:00,saturday
1098,t1hwd711vtbr,t1hw1yhbsug4,0.0008048342578219276,00:00:00,01:00:00,saturday
1099,t1hwd711vtbr,t1hw1zhuuv4b,0.00020327280911614217,00:00:00,01:00:00,saturday
1100,t1hwd711vtbr,t1hw3wt83hwj,0.0012043463335256268,00:00:00,01:00:00,saturday
1101,t1hwd711vtbr,t1hw6fhb1v5y,6.1075785988577185e-06,00:00:00,01:00:00,saturday
1102,t1hwd711vtbr,t1hw6jkk2rq5,0.004029303850457379,00:00:00,01:00:00,saturday
1103,t1hwd711vtbr,t1hw6p1fcfhg,0.0002070744563621985,00:00:00,01:00:00,saturday
1104,t1hwd711vtbr,t1hw6q90ve8b,0.008393639992766185,00:00:00,01:00:00,saturday
1105,t1hwd711vtbr,t1hw6qw0fx5r,0.0004036569509404297,00:00:00,01:00:00,saturday
1106,t1hwd711vtbr,t1hw6r5eh1dn,0.013169388688127856,00:00:00,01:00:00,saturday
1107,t1hwd711vtbr,t1hw6rwj6852,0.0004030370327094245,00:00:00,01:00:00,saturday
1108,t1hwd711vtbr,t1hw6s6bx9n3,0.0013713722483427518,00:00:00,01:00:00,saturday
1109,t1hwd711vtbr,t1hw7ejkgq89,0.0002070744563621985,00:00:00,01:00:00,saturday
1110,t1hwd711vtbr,t1hw8frqwm19,0.0002024750436366225,00:00:00,01:00:00,saturday
1111,t1hwd711vtbr,t1hw9t29spd8,0.0015726827386297534,00:00:00,01:00:00,saturday
1112,t1hwd711vtbr,t1hwd01z1fkw,0.003923602810704558,00:00:00,01:00:00,saturday
1113,t1hwd711vtbr,t1hwd25xk43v,0.015608491688800503,00:00:00,01:00:00,saturday
1114,t1hwd711vtbr,t1hwd2c1msb8,0.0006031937948810258,00:00:00,01:00:00,saturday
1115,t1hwd711vtbr,t1hwd37es51g,0.001206684681254217,00:00:00,01:00:00,saturday
1116,t1hwd711vtbr,t1hwd3cjtt27,0.0012059334267438989,00:00:00,01:00:00,saturday
1117,t1hwd711vtbr,t1hwd4qxwzrp,0.0029392297284257505,00:00:00,01:00:00,saturday
1118,t1hwd711vtbr,t1hwd5wsnbnb,0.009202929342707849,00:00:00,01:00:00,saturday
1119,t1hwd711vtbr,t1hwd711vtbr,0.0007879317067064674,00:00:00,01:00:00,saturday
1120,t1hwd711vtbr,t1hwd7eshh98,0.00039662562618585334,00:00:00,01:00:00,saturday
1121,t1hwd711vtbr,t1hwd8fcxsvg,0.00480056804880436,00:00:00,01:00:00,saturday
1122,t1hwd711vtbr,t1hwde8s30up,0.0012033344441531575,00:00:00,01:00:00,saturday
1123,t1hwd711vtbr,t1hwdkg8kj1q,0.0016022866525797494,00:00:00,01:00:00,saturday
1124,t1hwd711vtbr,t1hwdm34mx0n,0.0011957749912372426,00:00:00,01:00:00,saturday
1125,t1hwd711vtbr,t1hwdmgssjck,0.0003978944098724689,00:00:00,01:00:00,saturday
1126,t1hwd711vtbr,t1hwdx0915eg,5.215570652155626e-06,00:00:00,01:00:00,saturday
1127,t1hwd711vtbr,t1hwe690dt9q,0.0012040762674004025,00:00:00,01:00:00,saturday
1128,t1hwd711vtbr,t1hwe8v6e324,0.0016031463205258454,00:00:00,01:00:00,saturday
1129,t1hwd711vtbr,t1hweyd22340,0.001588632702699484,00:00:00,01:00:00,saturday
1130,t1hwd711vtbr,t1hwf379kpbz,0.00039737343746906013,00:00:00,01:00:00,saturday
1131,t1hwd7eshh98,t1hw1zhuuv4b,0.001587342549547143,00:00:00,01:00:00,saturday
1132,t1hwd7eshh98,t1hw6r5eh1dn,0.015574800241055875,00:00:00,01:00:00,saturday
1133,t1hwd7eshh98,t1hwd25xk43v,0.0018031143218210375,00:00:00,01:00:00,saturday
1134,t1hwd7eshh98,t1hwd711vtbr,0.0004061705134926674,00:00:00,01:00:00,saturday
1135,t1hwd7eshh98,t1hwd8fcxsvg,0.0007001770481535487,00:00:00,01:00:00,saturday
1136,t1hwd8fcxsvg,t1htcxb9hhj4,0.00010442745228839107,00:00:00,01:00:00,saturday
1137,t1hwd8fcxsvg,t1hw1bfmqr4m,7.413973766232451e-06,00:00:00,01:00:00,saturday
1138,t1hwd8fcxsvg,t1hw1bkgkggs,0.0003975151570793045,00:00:00,01:00:00,saturday
1139,t1hwd8fcxsvg,t1hw1yd6wr9t,3.077367767489765e-06,00:00:00,01:00:00,saturday
1140,t1hwd8fcxsvg,t1hw1zhuuv4b,0.005172070709674461,00:00:00,01:00:00,saturday
1141,t1hwd8fcxsvg,t1hw3nwb1cw1,0.00010431115353690324,00:00:00,01:00:00,saturday
1142,t1hwd8fcxsvg,t1hw3wt83hwj,0.001003248913927202,00:00:00,01:00:00,saturday
