type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2007 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2007 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2007 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2007/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2008 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2008 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2008 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2008/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2009 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2009 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2009 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2009/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2010 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2010 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2010 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2010/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2011 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2011 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2011 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2011/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2012 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2012 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2012 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2012/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2013 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2013 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2013 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2013/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2014 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2014 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2014 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2014/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2015 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2015 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2015 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2015/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bf062c41-819e-4354-a761-4f915f5a1e48#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
