type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/394ac38f-6f32-4135-9177-a844afb7d70c#distribution,,Tatverdaechtige Altersgruppenverteilung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/394ac38f-6f32-4135-9177-a844afb7d70c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a06d9908-c967-460c-8afa-21ae3af9a062#distribution,,Kriminalitaetshaeufigkeitszahlen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a06d9908-c967-460c-8afa-21ae3af9a062,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/076044fa-6cff-4cdc-a00c-ef34e5013b7f#distribution,,Drogentote Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/076044fa-6cff-4cdc-a00c-ef34e5013b7f,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9172ff90-b80c-46b3-b8eb-c9684e3e909a#distribution,,Kriminaldelikte Raub Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9172ff90-b80c-46b3-b8eb-c9684e3e909a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/95f6b116-5a52-419e-9c74-add8c8a5b503#distribution,,Kriminalitaetsentwicklung Vermoegens und Faelschungsdelikte Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/95f6b116-5a52-419e-9c74-add8c8a5b503,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/984dd688-1d3b-44cc-8492-e197be4e08b0#distribution,,Opferanteil Raub Altersgruppen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/984dd688-1d3b-44cc-8492-e197be4e08b0,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9fb3eeff-1a9e-465d-9102-0692fe46ce25#distribution,,Opferanteil Straßenraub Altersgruppen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/9fb3eeff-1a9e-465d-9102-0692fe46ce25,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/3f68eb5d-3b3b-49dd-b833-eee97f64c0f4#distribution,,Straftaten Fallzahlen Stadtgebiet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/3f68eb5d-3b3b-49dd-b833-eee97f64c0f4,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5e4b972f-6bcc-45e6-ae93-f2a4ee6cbdf7#distribution,,Rauschgiftdelikte Fallzahlen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5e4b972f-6bcc-45e6-ae93-f2a4ee6cbdf7,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4bb8f706-e132-4511-91a0-df9b9f69add8#distribution,,Opferanteil Gewaltkriminalitaet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4bb8f706-e132-4511-91a0-df9b9f69add8,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e31dfd53-e0bf-4f01-a924-09eabf8a65dc#distribution,,Kriminalitaetsentwicklung Rohheitsdelikte und Straftaten gegen die persönliche Freiheit Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e31dfd53-e0bf-4f01-a924-09eabf8a65dc,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e2bc7d3b-d2ef-452e-9667-411195859c58#distribution,,Kriminaldelikte Gefaehrliche und schwere Koerperverletzung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e2bc7d3b-d2ef-452e-9667-411195859c58,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e15c8a2d-f81f-4cbd-a05c-7f21460b1af0#distribution,,Entwicklung Opferzahlen nach Geschlecht Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e15c8a2d-f81f-4cbd-a05c-7f21460b1af0,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/81ae10bc-0c14-419a-a064-80ec7cc23d95#publisher,,,,,,,,,,,,,,,Köln,,
