type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/00641191-d219-45f8-a99f-ce7139e57259/download/2021_06_22_google_transit_opendata.zip#distribution,,Soll-Fahrplandaten VRR - Juni 2021,,2021-06-22T11:01:59.705Z,2021-06-22T11:01:59.592Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/00641191-d219-45f8-a99f-ce7139e57259/download/2021_06_22_google_transit_opendata.zip,28429460,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8c8a3132-62d1-4e13-ba34-b35df0b25d4c/download/2021_07_14_google_transit_opendata.zip#distribution,,Soll-Fahrplandaten VRR - Juli 2021,,2021-07-14T09:15:36.480Z,2021-07-14T09:15:36.353Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8c8a3132-62d1-4e13-ba34-b35df0b25d4c/download/2021_07_14_google_transit_opendata.zip,28667892,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/23f7b40d-35c7-4bc5-a1f0-ca9840b598a9/download/2021_08_17_google_transit_od.zip#distribution,,Soll-Fahrplandaten VRR - August 2021,,2021-08-18T05:00:28.804Z,2021-08-18T05:00:28.665Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/23f7b40d-35c7-4bc5-a1f0-ca9840b598a9/download/2021_08_17_google_transit_od.zip,28979810,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ec7974e2-b239-4ea5-8850-5aabf69b247c/download/20210913_gtfs_od.zip#distribution,,Soll-Fahrplandaten VRR - September 2021,,2021-09-13T11:38:58.178Z,2021-09-13T11:38:58.011Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ec7974e2-b239-4ea5-8850-5aabf69b247c/download/20210913_gtfs_od.zip,26510826,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f78595c2-1523-495f-b6a3-a033df89fe12/download/20211117_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - November 2021,,2021-11-17T13:17:54.711Z,2021-11-17T13:17:54.589Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f78595c2-1523-495f-b6a3-a033df89fe12/download/20211117_gtfs_vrr_od.zip,34208940,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8658008e-c006-46cf-8109-d08d3881d6ba/download/20211216_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten NRW - Dezember 2021,,2021-12-16T08:44:12.614Z,2021-12-16T08:44:12.449Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8658008e-c006-46cf-8109-d08d3881d6ba/download/20211216_gtfs_vrr_od.zip,34595316,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9874f617-0b5d-46c4-93da-cc0bb8598fd1/download/20220129_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - Januar 2022,,2022-01-28T12:25:39.389Z,2022-01-28T12:25:39.215Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9874f617-0b5d-46c4-93da-cc0bb8598fd1/download/20220129_gtfs_vrr.zip,26069276,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2d277787-00ed-4937-af68-80cde8a50b8a/download/20220225_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - Februar 2022,,2022-02-25T10:59:22.923Z,2022-02-25T10:59:22.770Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/2d277787-00ed-4937-af68-80cde8a50b8a/download/20220225_gtfs_vrr_od.zip,27077857,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8f319953-492d-4873-9774-0559ff25045f/download/20220308_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - März 2022,,2022-03-09T08:15:47.698Z,2022-03-09T08:15:47.555Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/8f319953-492d-4873-9774-0559ff25045f/download/20220308_gtfs_vrr_od.zip,26973323,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/200549ed-0de4-4c60-832f-da73f47e952d/download/20220412_gtfs_vrr_nwl.zip#distribution,,Soll-Fahrplandaten VRR - April 2022,,2022-04-22T10:29:04.380Z,2022-04-22T10:29:04.266Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/200549ed-0de4-4c60-832f-da73f47e952d/download/20220412_gtfs_vrr_nwl.zip,37921718,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92ddf84c-1b75-49c4-ae9e-700590efdeaf/download/20220504_gtfs_od.zip#distribution,,Soll-Fahrplandaten VRR - Mai 2022,,2022-05-04T12:01:03.251Z,2022-05-04T12:01:03.112Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92ddf84c-1b75-49c4-ae9e-700590efdeaf/download/20220504_gtfs_od.zip,27449172,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/a2152a92-b71a-48a3-9789-fb54c5657ba2/download/20220517_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - Mai II 2022,,2022-05-17T07:35:37.719Z,2022-05-17T07:35:37.270Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/a2152a92-b71a-48a3-9789-fb54c5657ba2/download/20220517_gtfs_vrr_od.zip,30052971,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f02ef30b-c0de-4e2c-ad94-da4d18a1acfe/download/20220707_gtfs_od.zip#distribution,,Soll-Fahrplandaten VRR - Juli 2022,,2022-07-07T08:21:33.228Z,2022-07-07T08:21:33.128Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/f02ef30b-c0de-4e2c-ad94-da4d18a1acfe/download/20220707_gtfs_od.zip,26502629,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c3a510ef-bdb1-4f2b-9bf8-b23484f400ea/download/20220808_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - August 2022,,2022-08-10T10:29:35.678Z,2022-08-10T10:29:35.547Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c3a510ef-bdb1-4f2b-9bf8-b23484f400ea/download/20220808_gtfs_vrr_od.zip,32279645,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c515397c-9cb7-448a-9dfd-cfde24c89685/download/20221121_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - November 2022,,2022-11-22T08:23:06.421Z,2022-11-22T08:23:06.251Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/c515397c-9cb7-448a-9dfd-cfde24c89685/download/20221121_gtfs_vrr.zip,60857177,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b55ee2b0-2f63-44e8-9db7-10697ee41483/download/20221215_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - Dezember2022,,2022-12-15T13:20:23.532Z,2022-12-15T13:20:23.359Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b55ee2b0-2f63-44e8-9db7-10697ee41483/download/20221215_gtfs_vrr_od.zip,36907398,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ff25472f-3cca-41d3-9462-078793957360/download/20230106_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - Januar 2023,,2023-01-09T05:04:57.077Z,2023-01-09T05:04:56.933Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ff25472f-3cca-41d3-9462-078793957360/download/20230106_gtfs_vrr.zip,28936134,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/834ab9f5-7c13-4450-bf58-8d071cd5d670/download/20230315_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - März 2023,,2023-03-17T07:50:17.753Z,2023-03-17T07:50:17.591Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/834ab9f5-7c13-4450-bf58-8d071cd5d670/download/20230315_gtfs_vrr.zip,27242586,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/51def20f-8e02-486f-8e88-2132a273028c/download/20230509_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - Mai 2022,,2023-05-09T09:12:06.155Z,2023-05-09T09:12:05.980Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/51def20f-8e02-486f-8e88-2132a273028c/download/20230509_gtfs_vrr_od.zip,34880695,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/816469f7-aa23-4032-979d-92ef9a875790/download/20230706_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - Juli 2023,,2023-07-06T10:20:27.070Z,2023-07-06T10:20:26.911Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/816469f7-aa23-4032-979d-92ef9a875790/download/20230706_gtfs_vrr.zip,36536756,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba19a2f0-1e36-415d-8368-9570711f630a/download/20231708_gtfs_vrrod.zip#distribution,,Soll-Fahrplandaten VRR - August 2023,,2023-08-18T05:22:50.771Z,2023-08-18T05:22:50.601Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/ba19a2f0-1e36-415d-8368-9570711f630a/download/20231708_gtfs_vrrod.zip,35798512,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1246c097-5516-4bb3-81a8-2cfc906c97dc/download/20230907_gtfs_vrr_od.zip#distribution,,Soll-Fahrplandaten VRR - September 2023,,2023-09-07T06:25:21.301Z,2023-09-07T06:25:21.164Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1246c097-5516-4bb3-81a8-2cfc906c97dc/download/20230907_gtfs_vrr_od.zip,33062100,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1870c9c8-c8c1-4857-a812-1bd0fbddf5bb/download/20231213_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - Dezember 2023 (bugged!),,2023-12-13T10:45:10.226Z,2023-12-13T10:45:10.063Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1870c9c8-c8c1-4857-a812-1bd0fbddf5bb/download/20231213_gtfs_vrr.zip,48552769,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/144e9c02-dd36-4a61-8645-188cf242ec9a/download/20231221_gtfs_vrr.zip#distribution,,Soll-Fahrplandaten VRR - Dezember 2023,,2023-12-22T11:46:39.646Z,2023-12-22T11:46:39.442Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/144e9c02-dd36-4a61-8645-188cf242ec9a/download/20231221_gtfs_vrr.zip,48277734,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178#publisher,,,,,,,,,,,,,,,VRR,,
