type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc#distribution,,IP_Längsträg. S460%2C OG %3D10-11%2C sehr schweres Profil (HL 1000 A),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C3.ifc#distribution,,IP_Org.Korr.Sch. C3,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C3.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C4.ifc#distribution,,IP_Org.Korr.Sch. C4,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Org.Korr.Sch.%20C4.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Ortbetonplatte%20Balkenbr%C3%BCcke%20auf%20Filigranplatten%20C30_37.ifc#distribution,,IP_Ortbetonplatte Balkenbrücke auf Filigranplatten C30_37,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Ortbetonplatte%20Balkenbr%C3%BCcke%20auf%20Filigranplatten%20C30_37.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schotter%20f%C3%BCr%20Frostschutzschicht%20.ifc#distribution,,"IP_Schotter für Frostschutzschicht ",,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schotter%20f%C3%BCr%20Frostschutzschicht%20.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schutzschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc#distribution,,IP_Schutzschicht des Fahrbahnbelags aus Gussasphalt%2C Dicke 4.5 cm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Schutzschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Splittmastixasphalt%20SMA.ifc#distribution,,IP_Splittmastixasphalt SMA,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Splittmastixasphalt%20SMA.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Spritzverzinken%20200%20%C2%B5m.ifc#distribution,,IP_Spritzverzinken 200 µm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Spritzverzinken%20200%20%C2%B5m.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Stra%C3%9Fe%20Oberbau%20Asphaltbauweise.ifc#distribution,,IP_Straße Oberbau Asphaltbauweise,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Stra%C3%9Fe%20Oberbau%20Asphaltbauweise.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/Objekte_csv.csv#distribution,,Objekte_csv,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/Objekte_csv.csv,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/27B8B043-332F-4929-8556-E209D9540CF9#publisher,,,,,,,,,,,,,,,Karlsruher Institut für Technologie (KIT),,
